planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320394-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;320394-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;320394-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;;;320394;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE AIRE ACONDICIONADO DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:00:00";tradicional;100000000
320512-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;320512-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;320512-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;;;320512;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 07:15:00";tradicional;120000000
321013-servicio-provision-pasajes-aereos-1;321013-servicio-provision-pasajes-aereos-1;321013-servicio-provision-pasajes-aereos-1;;;321013;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 07:45:00";tradicional;70000000
321017-servicio-mantenimiento-reparacion-vehiculos-1;321017-servicio-mantenimiento-reparacion-vehiculos-1;321017-servicio-mantenimiento-reparacion-vehiculos-1;;;321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 07:45:00";tradicional;60900000
321019-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;321019-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-3,321019-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;321019-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;;;321019;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-18 07:45:00";tradicional;140000000
321020-servicio-mantenimiento-reparacion-vehiculo-nissan-frontier-4x4-1;321020-servicio-mantenimiento-reparacion-vehiculo-nissan-frontier-4x4-3,321020-servicio-mantenimiento-reparacion-vehiculo-nissan-frontier-4x4-1;321020-servicio-mantenimiento-reparacion-vehiculo-nissan-frontier-4x4-1;;;321020;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL VEHICULO NISSAN FRONTIER 4X4";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-16 07:45:00";tradicional;40000000
325678-compra-utiles-oficina-1;325678-compra-utiles-oficina-papeleria-1;325678-compra-utiles-oficina-papeleria-1;;;325678;"COMPRA DE UTILES DE OFICINA Y PAPELERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:45:00";tradicional;84587676
325710-compra-equipo-informatico-1;325710-compra-equipo-informatico-1;325710-compra-equipo-informatico-1;;;325710;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-12 07:45:00";tradicional;169689176
325655-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;325655-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;325655-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;;;325655;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ Y DEPOSITO DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-05 07:45:00";tradicional;210049926
325660-servicio-ceremonial-gastronomico-1;325660-servicio-ceremonial-gastronomico-1;325660-servicio-ceremonial-gastronomico-1;;;325660;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-30 07:45:00";tradicional;93693000
325666-compra-hilo-ferreteria-chaquetas-limpiadores-1;325666-compra-hilo-ferreteria-chaquetas-limpiadores-1;325666-compra-hilo-ferreteria-chaquetas-limpiadores-1;;;325666;"COMPRA DE HILO FERRETERIA Y CHAQUETAS PARA LIMPIADORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-21 07:45:00";tradicional;3479650
325679-compra-elementos-limpieza-1;325679-compra-elementos-limpieza-1;325679-compra-elementos-limpieza-1;;;325679;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 07:45:00";tradicional;8597450
325681-compra-materiales-accesorios-electricos-1;325681-compra-materiales-accesorios-electricos-1;325681-compra-materiales-accesorios-electricos-1;;;325681;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:45:00";tradicional;8010900
325690-compra-insecticidas-raticidas-hormiguicidas-herbicidas-1;325690-compra-insecticidas-raticidas-hormiguicidas-herbicidas-1;325690-compra-insecticidas-raticidas-hormiguicidas-herbicidas-1;;;325690;"COMPRA DE INSECTICIDAS RATICIDAS HORMIGUICIDAS Y HERBICIDAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-26 07:45:00";tradicional;3460000
325686-compra-repuestos-accesorios-equipos-informaticos-1;325686-compra-repuestos-accesorios-equipos-informaticos-1;325686-compra-repuestos-accesorios-equipos-informaticos-1;;;325686;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 07:45:00";tradicional;8300000
325698-construccion-local-juzgado-paz-1;;;;;325698;"CONSTRUCCION DE LOCAL PARA JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;58600000
325705-compra-generador-electrico-1;;;;;325705;"COMPRA DE GENERADOR ELECTRICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;271400000
335296-compra-parque-infantil-juzgado-paz-san-ignacio-1;335296-compra-parque-infantil-juzgado-paz-san-ignacio-1;335296-compra-parque-infantil-juzgado-paz-san-ignacio-1;;;335296;"COMPRA DE PARQUE INFANTIL PARA EL JUZGADO DE PAZ DE SAN IGNACIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-12-11 07:30:00";tradicional;57900000
335615-adquisicion-equipos-informaticos-1;335615-adquisicion-equipos-informaticos-1;335615-adquisicion-equipos-informaticos-1;;;335615;"ADQUISICION DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-31 07:30:00";tradicional;94700000
335620-adquisicion-resmas-tamano-oficio-caracter-sustentable-1;335620-adquisicion-resmas-tamano-oficio-caracter-sustentable-1;335620-adquisicion-resmas-tamano-oficio-caracter-sustentable-1;;;335620;"ADQUISICION DE RESMAS TAMAÑO OFICIO DE CARACTER SUSTENTABLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-02 07:30:00";tradicional;18688800
335844-adquisicion-materiales-accesorios-electricos-1;335844-adquisicion-materiales-accesorios-electricos-1;335844-adquisicion-materiales-accesorios-electricos-1;;;335844;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-03 07:30:00";tradicional;4476900
335845-adquisicion-muebles-oficina-1;335845-adquisicion-muebles-oficina-1;335845-adquisicion-muebles-oficina-1;;;335845;"ADQUISICION DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-31 08:30:00";tradicional;99609000
335837-compra-utiles-oficina-repuestos-equipos-informaticos-1;335837-adquisicion-utiles-oficina-1;335837-adquisicion-utiles-oficina-1;;;335837;"ADQUISICION DE UTILES DE OFICINA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 07:30:00";tradicional;47026053
335839-compra-placa-madre-servidor-1;335839-adquisicion-repuestos-accesorios-equipos-informaticos-1;335839-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;335839;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 07:30:00";tradicional;7300000
335850-compra-cerraduras-herramientas-1;335850-compra-cerraduras-herramientas-1;;;;335850;"COMPRA DE CERRADURAS Y HERRAMIENTAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-15 08:30:00";tradicional;15120000
337617-adquisicion-camioneta-cabina-cerrada-4x4-1;337617-adquisicion-camioneta-cabina-cerrada-4x4-1;337617-adquisicion-camioneta-cabina-cerrada-4x4-1;;;337617;"ADQUISICION DE CAMIONETA CABINA CERRADA 4X4 ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:30:00";tradicional;350000000
337661-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;337661-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;337661-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;;;337661;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA Y LOCALES DE JUZGADOS DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 07:30:00";tradicional;121000000
338468-adqusicion-compresor-aire-detectores-humo-1;338468-adqusicion-compresor-aire-detectores-humo-1;338468-adqusicion-compresor-aire-detectores-humo-1;;;338468;"ADQUSICION DE COMPRESOR DE AIRE Y DETECTORES DE HUMO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 07:30:00";tradicional;91400000
338782-compra-resmas-tamano-oficio-caracter-sustentable-1;338782-compra-resmas-tamano-oficio-caracter-sustentable-1;;;;338782;"COMPRA DE RESMAS TAMAÑO OFICIO DE CARACTER SUSTENTABLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-15 07:30:00";tradicional;10000000
