planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422813-adquisicion-recarga-extintores-1;422813-recarga-extintores-3,422813-adquisicion-recarga-extintores-1;422813-recarga-extintores-1;;;422813;"RECARGA DE EXTINTORES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-12 08:00:00";tradicional;18176000
422806-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;422806-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;422806-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;;;422806;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE AIRE ACONDICIONADO DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-12 09:00:00";tradicional;200000000
422809-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-misiones-1;422809-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-misiones-1;422809-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-misiones-1;;;422809;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 08:00:00";tradicional;146150000
422816-servicio-mantenimiento-reparacion-fotocopiadoras-circunscripcion-judicial-misiones-1;422816-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;422816-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;;;422816;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS FOTOCOPIADORAS MARCA CANON ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 08:00:00";tradicional;166600000
422817-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;422817-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;422817-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;;;422817;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-05 09:00:00";tradicional;240000000
422819-servicio-limpieza-fumigacion-1;422819-servicio-limpieza-fumigacion-1;422819-servicio-limpieza-fumigacion-1;;;422819;"SERVICIO DE LIMPIEZA Y FUMIGACION ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-31 08:00:00";tradicional;60000000
422925-utiles-escritorio-oficina-enseres-1;422925-utiles-escritorio-oficina-enseres-1;422925-utiles-escritorio-oficina-enseres-1;;;422925;"UTILES DE ESCRITORIO, OFICINA Y ENSERES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-02 08:00:00";tradicional;81139450
422820-compra-cubuiertas-vehiculos-1;422820-compra-cubiertas-vehiculos-1;422820-compra-cubiertas-vehiculos-1;;;422820;"COMPRA DE CUBIERTAS PARA VEHICULOS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-22 08:00:00";tradicional;11824000
431689-adquisicion-equipos-computacion-1;431689-adquisicion-equipos-computacion-1;431689-adquisicion-equipos-computacion-1;;;431689;"ADQUISICION DE EQUIPOS DE COMPUTACION ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 08:00:00";tradicional;124648904
432080-adquisicion-equipos-oficina-1;432080-adquisicion-equipos-oficina-3,432080-adquisicion-equipos-oficina-1;432080-adquisicion-equipos-oficina-1;;;432080;"ADQUISICION DE EQUIPOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-30 10:00:00";tradicional;37457892
433454-adquisicion-repuestos-accesorios-menores-1;433454-adquisicion-repuestos-accesorios-menores-1;433454-adquisicion-repuestos-accesorios-menores-1;;;433454;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-21 09:00:00";tradicional;38616000
433918-adquisicion-equipos-comunicacion-senalamiento-1;433918-adquisicion-equipos-comunicacion-senalamiento-1;;;;433918;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-11-01 08:00:00";tradicional;18000000
436673-adquisicion-equipos-computacion-switch-1;436673-adquisicion-equipos-computacion-switch-1;436673-adquisicion-equipos-computacion-switch-1;;;436673;"ADQUISICION DE EQUIPOS DE COMPUTACION ( SWITCH)";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-31 08:00:00";tradicional;4600000
431237-aduisicion-elemtos-limpieza;;;373824-adquisicion-elementos-limpieza;;431237;"ADUISICION DE ELEMTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;413562-adquisicion-insumos-varios-ferreteria;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431252-repuestos-accesorios-menores;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;431252;"REPUESTOS Y ACCESORIOS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;413562-adquisicion-insumos-varios-ferreteria;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;402871-lpn-ande-n-1653-2021-adquisicion-crucetas-distribucion-convenio-almacen-productos-es;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431299-productos-e-insumos-metalicos;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;431299;"PRODUCTOS E INSUMOS METALICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431300-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431300;"PAPEL DE ESCRITORIO Y CARTON ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431514-utiles-oficina-oficina-ensenanza;;;422116-suministro-utiles-oficina-estado-paraguayo;;431514;"UTILES DE OFICINA, OFICINA Y ENSEÑANZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431514-utiles-oficina-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;431514;"UTILES DE OFICINA, OFICINA Y ENSEÑANZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431514-utiles-oficina-oficina-ensenanza;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431514;"UTILES DE OFICINA, OFICINA Y ENSEÑANZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431536-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;431536;"PRODUCTOS DE PAPEL Y CARTON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431536-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431536;"PRODUCTOS DE PAPEL Y CARTON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431806-insecticidas-fumigantes-otros;;;373824-adquisicion-elementos-limpieza;;431806;"INSECTICIDAS, FUMIGANTES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431806-insecticidas-fumigantes-otros;;;422114-suministro-productos-limpieza-domisanitarios;;431806;"INSECTICIDAS, FUMIGANTES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431810-utiles-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431810;"UTILES Y MATERIALES ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433339-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;433339;"ADQUISICION DE MUEBLES Y ENSERES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433339-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433339;"ADQUISICION DE MUEBLES Y ENSERES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433339-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433339;"ADQUISICION DE MUEBLES Y ENSERES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433342-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;433342;"ADQUISICION DE MAQUINARIAS, EQUIPOS AGROPECUARIOS E INDUSTRIALES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433345-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;;;;;433345;"ADQUISICION DE MAQUINARIAS, EQUIPOS AGROPECUARIOS E INDUSTRIALES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";35;19;"Bienes e insumos agropecuario y forestal";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435714-adquisicion-insecticidas-fumigantes-otros;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;435714;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
