planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270164-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;270164-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;270164-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;;;270164;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-04-11 09:00:00";tradicional;50000000
270168-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;270168-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;270168-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;;;270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-05-13 09:00:00";tradicional;41000000
270169-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;270169-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;270169-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;;;270169;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO HYUNDAI H1";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-05-20 09:00:00";tradicional;12000000
270175-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;270175-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;270175-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;;;270175;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-27 09:00:00";tradicional;23673507
270179-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;270179-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;270179-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;;;270179;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 09:00:00";tradicional;40000000
270182-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;270182-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;270182-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;;;270182;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ESPECIALES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-16 08:00:00";tradicional;60000000
270233-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;270233-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;270233-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;;;270233;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ Y DEPOSITO DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-04 09:00:00";tradicional;68900600
270246-servicio-provision-bocaditos;270246-servicio-provision-bocaditos;270246-servicio-provision-bocaditos;;;270246;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 09:00:00";tradicional;16728000
270302-compra-fotocopiadoras;270302-compra-fotocopiadoras;270302-compra-fotocopiadoras;;;270302;"COMPRA DE FOTOCOPIADORAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-15 09:00:00";tradicional;47953600
270304-adquisicion-equipos-informaticos;270304-adquisicion-equipos-informaticos;270304-adquisicion-equipos-informaticos;;;270304;"ADQUISICION DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-15 09:00:00";tradicional;119230000
270266-compra-block-hojas-impresas-caratulas;270266-compra-block-hojas-impresas-caratulas;270266-compra-block-hojas-impresas-caratulas;;;270266;"COMPRA DE BLOCK DE HOJAS IMPRESAS, CARATULAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 09:00:00";tradicional;17995200
270272-adquisicion-utiles-oficina;270272-adquisicion-utiles-oficina;270272-adquisicion-utiles-oficina;;;270272;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;46506700
270281-adquisicion-materiales-accesorios-electricos;270281-adquisicion-materiales-accesorios-electricos;270281-adquisicion-materiales-accesorios-electricos;;;270281;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 09:00:00";tradicional;8788000
270284-compra-repuestos-accesorios-equipos-informaticos;270284-compra-repuestos-accesorios-equipos-informaticos;270284-compra-repuestos-accesorios-equipos-informaticos;;;270284;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-12 09:00:00";tradicional;8510000
270289-adquisicion-insecticidas-fumigantes;270289-adquisicion-insecticidas-fumigantes;;;;270289;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-13 09:00:00";tradicional;1200000
270290-compra-combustible;270290-compra-combustible;270290-compra-combustible;;;270290;"COMPRA DE COMBUSTIBLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;42065700
270297-adquisicion-central-telefonica;;;;;270297;"ADQUISICION DE CENTRAL TELEFONICA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;70000000
270305-compra-sellos-oficina;270305-compra-sellos-oficina;270305-compra-sellos-oficina;;;270305;"COMPRA DE SELLOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;1475000
270346-adquisicion-pasajes-aereos;270346-adquisicion-pasajes-aereos;270346-adquisicion-pasajes-aereos;;;270346;"ADQUISICIÓN DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 09:00:00";tradicional;35000000
277062-compra-resmas-tamano-oficio-tamano-obra-primera-papel-higienico-rotulos;277062-compra-resmas-tamano-oficio-tamano-obra-primera-papel-higienico-rotulos;277062-compra-resmas-tamano-oficio-tamano-obra-primera-papel-higienico-rotulos;;;277062;"COMPRA DE RESMAS TAMAÑO OFICIO, TAMAÑO OBRA PRIMERA, PAPEL HIGIENICO, ROTULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 09:00:00";tradicional;16693500
270269-adquisicion-elementos-limpieza;270269-adquisicion-elementos-limpieza;270269-adquisicion-elementos-limpieza;;;270269;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;9991985
270293-compra-herramientas-menores;;;;;270293;"COMPRA DE HERRAMIENTAS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;3197000
270287-compra-recarga-extintores;;;;;270287;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;4800000
270298-compra-muebles-oficina;270298-compra-muebles-oficina;270298-compra-muebles-oficina;;;270298;"COMPRA MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:00:00";tradicional;76070000
270257-servicio-mantenimiento-reparacion-local-palacio-justicia-juzgado-penal-ayo;270257-servicio-mantenimiento-reparacion-local-palacio-justicia-juzgado-penal-ayo;270257-servicio-mantenimiento-reparacion-local-palacio-justicia-juzgado-penal-ayo;;;270257;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA, JUZGADO PENAL DE AYOLAS Y LOCALES DE JUZGADOS DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-28 07:45:00";tradicional;62800000
270296-construccion-local-juzgado-paz-santa-maria;270296-construccion-local-juzgado-paz-santa-maria;;;;270296;"CONSTRUCCION DE LOCAL DE JUZGADO DE PAZ DE SANTA MARIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-11-28 09:30:00";tradicional;700000000
280657-adquisicion-combustible;280657-adquisicion-combustible;280657-adquisicion-combustible;;;280657;"ADQUISICION DE COMBUSTIBLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 07:45:00";tradicional;40506600
280662-compra-equipos-informatica;280662-compra-equipos-informatica;280662-compra-equipos-informatica;;;280662;"COMPRA DE EQUIPOS DE INFORMATICA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 07:45:00";tradicional;69677000
281459-alquiler-local-jzugdo-paz-santa-maria;281459-alquiler-local-jzugdo-paz-santa-maria;281459-alquiler-local-jzugdo-paz-santa-maria;;;281459;"ALQUILER DE LOCAL PARA JZUGDO DE PAZ DE SANTA MARIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-11-03 07:45:00";tradicional;3000000
281695-compra-reloj-biometrico;281695-compra-reloj-biometrico;281695-compra-reloj-biometrico;;;281695;"COMPRA DE RELOJ BIOMETRICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 07:45:00";tradicional;2960000
281700-adquisicion-aire-acondicionado-tipo-split;281700-adquisicion-aire-acondicionado-tipo-split;281700-adquisicion-aire-acondicionado-tipo-split;;;281700;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 07:45:00";tradicional;9000000
270253-servicio-ceremonial;270253-servicio-ceremonial;270253-servicio-ceremonial;;;270253;"SERVICIO DE CEREMONIAL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-26 07:45:00";tradicional;37719000
284460-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;;;;;284460;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;30000000
