planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303030-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;303030-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;303030-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;;;303030;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 07:45:00";tradicional;70000000
303426-compra-vehiculo-tipo-camioneta-4x4-1;303426-compra-vehiculo-tipo-camioneta-4x4-3,303426-compra-vehiculo-tipo-camioneta-4x4-1;303426-compra-vehiculo-tipo-camioneta-4x4-1;;;303426;"COMPRA DE VEHICULO TIPO CAMIONETA 4X4";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-09-22 07:45:00";tradicional;175500000
303029-servicio-provision-pasajes-aereos-1;303029-servicio-provision-pasajes-aereos-3,303029-servicio-provision-pasajes-aereos-1;303029-servicio-provision-pasajes-aereos-1;;;303029;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-02 07:45:00";tradicional;35000000
303031-servicio-mantenimiento-reparacion-vehiculos-1;303031-servicio-mantenimiento-reparacion-vehiculos-1;303031-servicio-mantenimiento-reparacion-vehiculos-1;;;303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 07:45:00";tradicional;50000000
303033-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;303033-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;303033-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;;;303033;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 07:45:00";tradicional;35000000
303043-servicio-provision-block-hojas-impresas-caratulas-papel-higienico-1;303043-servicio-provision-block-hojas-impresas-caratulas-papel-higienico-1;303043-servicio-provision-block-hojas-impresas-caratulas-papel-higienico-1;;;303043;"SERVICIO DE PROVISION DE BLOCK DE HOJAS IMPRESAS CARATULAS PAPEL HIGIENICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 07:45:00";tradicional;31674000
303045-compra-elementos-limpieza-1;303045-compra-elementos-limpieza-1;303045-compra-elementos-limpieza-1;;;303045;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:45:00";tradicional;19999680
303380-compra-utiles-oficina-1;303380-compra-utiles-oficina-1;303380-compra-utiles-oficina-1;;;303380;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 08:45:00";tradicional;61999920
303382-compra-materiales-accesorios-electricos-1;303382-compra-materiales-accesorios-electricos-1;303382-compra-materiales-accesorios-electricos-1;;;303382;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 07:45:00";tradicional;8939374
303429-compra-muebles-oficina-1;303429-compra-muebles-oficina-1;303429-compra-muebles-oficina-1;;;303429;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-19 08:45:00";tradicional;68141400
303432-compra-fotocopiadoras-1;303432-compra-fotocopiadoras-1;303432-compra-fotocopiadoras-1;;;303432;"COMPRA DE FOTOCOPIADORAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 07:45:00";tradicional;19980000
303433-compra-equipo-informatico-1;303433-compra-equipo-informatico-1;303433-compra-equipo-informatico-1;;;303433;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 08:45:00";tradicional;94827600
309474-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-local-palacio-1;;;;;309474;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ESPECIALES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;60000000
313106-servicio-provision-bocaditos-agua-mineral-gaseosas-1;313106-servicio-provision-bocaditos-agua-mineral-gaseosas-1;313106-servicio-provision-bocaditos-agua-mineral-gaseosas-1;;;313106;"SERVICIO DE PROVISION DE BOCADITOS AGUA MINERAL GASEOSAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-16 07:45:00";tradicional;18000000
303402-compra-vasos-platos-cubiertos-1;;;;;303402;"COMPRA DE VASOS PLATOS Y CUBIERTOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;1750000
303406-compra-recarga-extintores-1;;;;;303406;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;5100000
303409-compra-insecticidas-1;303409-compra-insecticidas-1;;;;303409;"COMPRA DE INSECTICIDAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-11-16 09:45:00";tradicional;1340000
303412-compra-herramientas-cerraduras-1;303412-compra-herramientas-cerraduras-1;303412-compra-herramientas-cerraduras-1;;;303412;"COMPRA DE HERRAMIENTAS Y CERRADURAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-15 07:45:00";tradicional;7230500
303425-construccion-local-juzgado-paz-1;303425-construccion-deposito-muebles-1;303425-construccion-deposito-muebles-1;;;303425;"CONSTRUCCION DE DEPOSITO DE MUEBLES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-12 07:45:00";tradicional;54781000
303036-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-locales-1;303036-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-locales-2;303036-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-locales-1;;;303036;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA Y LOCALES DE JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-30 07:45:00";tradicional;78724000
315522-suscripcion-revista-juridica-ley-on-line-1;;;;;315522;"SUSCRIPCION REVISTA JURIDICA LA LEY ON LINE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;38400000
315533-adquisicion-juegos-parque-infantil-gimnasio-aire-libre-1;315533-adquisicion-juegos-parque-infantil-gimnasio-aire-libre-1;315533-adquisicion-juegos-parque-infantil-gimnasio-aire-libre-1;;;315533;"ADQUISICION DE JUEGOS PARA PARQUE INFANTIL Y GIMNASIO AL AIRE LIBRE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 07:45:00";tradicional;81800000
315813-compra-medicamentos-botiquin-1;315813-compra-medicamentos-botiquin-1;315813-compra-medicamentos-botiquin-1;;;315813;"COMPRA DE MEDICAMENTOS PARA BOTIQUIN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 07:45:00";tradicional;5030500
303039-servicio-ceremonial-1;;;;;303039;"SERVICIO DE CEREMONIAL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;42000000
303041-compra-hilo-ferreteria-bandera-1;303041-compra-hilo-ferreteria-bandera-1;;;;303041;"COMPRA DE HILO FERRETERIA Y BANDERA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-10-31;"2016-11-16 07:45:00";tradicional;3485000
303396-compra-repuestos-accesorios-equipos-informaticos-1;303396-compra-repuestos-accesorios-equipos-informaticos-1;303396-compra-repuestos-accesorios-equipos-informaticos-1;;;303396;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:45:00";tradicional;12922162
318117-compra-resmas-hojas-tamano-oficio-1;318117-compra-resmas-hojas-tamano-oficio-1;318117-compra-resmas-hojas-tamano-oficio-1;;;318117;"COMPRA DE RESMAS DE HOJAS TAMAÑO OFICIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 08:45:00";tradicional;13252800
318177-compra-bebedero-electrico-1;318177-compra-bebedero-electrico-1;318177-compra-bebedero-electrico-1;;;318177;"COMPRA DE BEBEDERO ELECTRICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 07:45:00";tradicional;4048000
318447-compra-elementos-limpieza-1;318447-compra-elementos-limpieza-1;318447-compra-elementos-limpieza-1;;;318447;"COMPRA DE ELEMENTOS DE LIMPIEZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:45:00";tradicional;8692870
318587-compra-toner-impresora-1;318587-compra-toner-impresora-1;318587-compra-toner-impresora-1;;;318587;"COMPRA DE TONER PARA IMPRESORA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:45:00";tradicional;6898900
321010-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;321010-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;321010-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;;;321010;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-03-13 07:45:00";tradicional;80000000
