planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185358-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia;185358-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia;185358-servicio-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia;;;185358;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-01;"2010-07-12 08:00:00";tradicional;31975120
185374-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;185374-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;185374-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;;;185374;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-01;"2010-07-06 08:00:00";tradicional;17000000
185450-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;185450-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;185450-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;;;185450;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-01;"2010-07-02 12:00:00";tradicional;15000000
185451-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;185451-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;185451-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;;;185451;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-27 08:00:00";tradicional;30000000
185454-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales;185454-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales;185454-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales;;;185454;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ESPECIALES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-08 08:00:00";tradicional;48623650
185460-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista;;;;;185460;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-08;;tradicional;6610000
187809-prima-gastos-seguros;;;;;187809;"PRIMA Y GASTOS DE SEGUROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-02-08;;tradicional;10079868
187887-servicio-capacitacion-presupuesto-publico;;;;;187887;"SERVICIO DE CAPACITACION EN PRESUPUESTO PUBLICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-02-08;;tradicional;3417655
187897-servicio-courrier-nacional;;;;;187897;"SERVICIO DE COURRIER NACIONAL ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-02-08;;tradicional;15000000
187955-compra-combustible-vehiculos;187955-compra-combustible-vehiculos;187955-compra-combustible-vehiculos;;;187955;"COMPRA DE COMBUSTIBLE PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-07-02 12:00:00";tradicional;28122080
187775-compra-elementos-limpieza;187775-compra-elementos-limpieza;187775-compra-elementos-limpieza;;;187775;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-07-09 08:00:00";tradicional;7648150
187816-compra-utiles-oficina;187816-compra-utiles-oficina,187816-compra-utiles-oficina-1;187816-compra-utiles-oficina;;;187816;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-08-18 08:00:00";tradicional;11999335
187943-compra-materiales-electricos;187943-compra-materiales-electricos,187943-compra-materiales-electricos-1;187943-compra-materiales-electricos;;;187943;"COMPRA DE MATERIALES ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-09-08 08:00:00";tradicional;4354780
190253-compra-repuestos-accesorios-equipos-informaticos;190253-compra-repuestos-accesorios-equipos-informaticos;190253-compra-repuestos-accesorios-equipos-informaticos;;;190253;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-07-13 08:00:00";tradicional;9746465
190448-compra-cubiertas-vehiculos;;;;;190448;"COMPRA DE CUBIERTAS PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;6284000
190449-compra-cerradura-sala-control;;;;;190449;"COMPRA DE CERRADURA PARA SALA DE CONTROL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;1278000
190450-compra-camara-seguridad-tripode-otros;;;;;190450;"COMPRA DE CAMARA DE SEGURIDAD, TRIPODE Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;10000000
190451-compra-muebles-oficina;;;;;190451;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-15;;tradicional;26287000
190446-servicio-recarga-extintores;;;;;190446;"SERVICIO DE RECARGA DE EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;3415000
201553-adquisicion-compresores;201553-adquisicion-compresores-1,201553-adquisicion-compresores;201553-adquisicion-compresores;;;201553;"ADQUISICION DE COMPRESORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-08-30 08:00:00";tradicional;28480000
190454-compra-equipo-informatico;190454-compra-equipo-informatico;190454-compra-equipo-informatico;;;190454;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-13 08:00:00";tradicional;49460000
190447-compra-productos-papeleria;190447-compra-productos-papeleria,190447-compra-productos-papeleria-1;190447-compra-productos-papeleria;;;190447;"COMPRA DE PRODUCTOS DE PAPELERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-08-19 08:00:00";tradicional;35391700
204016-alquiler-local-juzgados-paz-depositos-vehiculos-incautados;204016-alquiler-local-juzgados-paz-depositos-vehiculos-incautados;;;;204016;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ Y DEPOSITOS DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-10-01;"2010-10-18 08:00:00";tradicional;49875360
187764-servicio-provision-internet;187764-servicio-provision-internet-2,187764-servicio-provision-internet-1,187764-servicio-provision-internet;187764-servicio-provision-internet;;;187764;"SERVICIO DE PROVISION DE INTERNET";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-06;"2010-10-26 09:00:00";tradicional;16275600
204416-adquisicion-combustible-vehiculos;204416-adquisicion-combustible-vehiculos;204416-adquisicion-combustible-vehiculos;;;204416;"ADQUISICION DE COMBUSTIBLE PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-15 09:00:00";tradicional;12495760
204656-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;204656-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;204656-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;;;204656;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ Y DEPOSITO DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-18;"2010-10-26 09:00:00";tradicional;48696000
204749-adquisicion-productos-papeleria;204749-adquisicion-productos-papeleria;204749-adquisicion-productos-papeleria;;;204749;"ADQUISICION DE PRODUCTOS DE PAPELERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-10 09:00:00";tradicional;7473500
204750-adquisicion-elementos-limpieza;204750-adquisicion-elementos-limpieza;204750-adquisicion-elementos-limpieza;;;204750;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-08 09:00:00";tradicional;263600
204752-adquisicion-sellos-oficina;204752-adquisicion-sellos-oficina;204752-adquisicion-sellos-oficina;;;204752;"ADQUISICION DE SELLOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-08 09:00:00";tradicional;2496000
204753-adquisicion-utiles-oficina;204753-adquisicion-utiles-oficina;204753-adquisicion-utiles-oficina;;;204753;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-08 09:00:00";tradicional;16853365
204804-adquisicion-muebles-oficina;204804-adquisicion-muebles-oficina;204804-adquisicion-muebles-oficina;;;204804;"ADQUISICION DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 09:00:00";tradicional;42518000
204806-adquisicion-aire-acondicionado-tipo-split;204806-adquisicion-aire-acondicionado-tipo-split;204806-adquisicion-aire-acondicionado-tipo-split;;;204806;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-11 09:00:00";tradicional;8250000
204807-adquisicion-equipos-informaticos;204807-adquisicion-equipos-informaticos;204807-adquisicion-equipos-informaticos;;;204807;"ADQUISICION DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 09:00:00";tradicional;82983814
205175-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista;205175-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista;205175-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista;;;205175;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:00:00";tradicional;24167634
205179-servicio-mantenimeinto-reparacion-local-juzgado-penal-ayolas;205179-servicio-mantenimeinto-reparacion-local-juzgado-penal-ayolas;205179-servicio-mantenimeinto-reparacion-local-juzgado-penal-ayolas;;;205179;"SERVICIO DE MANTENIMEINTO Y REPARACION DEL LOCAL DEL JUZGADO PENAL DE AYOLAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:00:00";tradicional;24794488
205182-servicio-mantenimiento-reparacion-local-juzgdo-paz-san-patricio;205182-servicio-mantenimiento-reparacion-local-juzgdo-paz-san-patricio;205182-servicio-mantenimiento-reparacion-local-juzgdo-paz-san-patricio;;;205182;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL JUZGDO DE PAZ DE SAN PATRICIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:00:00";tradicional;5714158
205154-servicio-provision-bocaditos;205154-servicio-provision-bocaditos;205154-servicio-provision-bocaditos;;;205154;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 09:00:00";tradicional;4995000
205155-servicio-provision-canastas-navidad;205155-servicio-provision-canastas-navidad;205155-servicio-provision-canastas-navidad;;;205155;"SERVICIO DE PROVISION DE CANASTAS DE NAVIDAD";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 09:00:00";tradicional;35250000
205870-adquisicion-aparatos-fax-otros;205870-adquisicion-aparatos-fax-otros;205870-adquisicion-aparatos-fax-otros;;;205870;"ADQUISICION DE APARATOS DE FAX Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;5510000
