planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251994-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;251994-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;251994-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;;;251994;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-04-19 09:00:00";tradicional;60000000
251996-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;251996-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1,251996-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1-1;251996-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;;;251996;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO HYUNDAI H1";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-05-17 09:00:00";tradicional;20000000
251997-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;251997-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;251997-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;;;251997;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-22 09:00:00";tradicional;21123650
251998-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;251998-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;251998-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;;;251998;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:00:00";tradicional;40000000
251999-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;251999-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;251999-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;;;251999;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ESPECIALES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 09:00:00";tradicional;65000000
252001-servicio-provision-bocaditos;252001-servicio-provision-bocaditos;252001-servicio-provision-bocaditos;;;252001;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-29 09:00:00";tradicional;21405000
252753-compra-combustible;252753-compra-combustible;252753-compra-combustible;;;252753;"COMPRA DE COMBUSTIBLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 09:00:00";tradicional;89997600
252884-compra-muebles-oficina;252884-compra-muebles-oficina;252884-compra-muebles-oficina;;;252884;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 09:00:00";tradicional;68600000
252919-compra-reloj-biometrico;252919-compra-reloj-biometrico;252919-compra-reloj-biometrico;;;252919;"COMPRA DE RELOJ BIOMETRICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 09:00:00";tradicional;1837605
252921-compra-equipo-informatico;252921-compra-equipo-informatico;252921-compra-equipo-informatico;;;252921;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 09:00:00";tradicional;71278280
