planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388688-servicio-provision-firma-digital-plurianual-contrato-abierto-1;388688-servicio-provision-firma-digital-plurianual-contrato-abierto-1;388688-servicio-provision-firma-digital-plurianual-contrato-abierto-1;;;388688;"SERVICIO DE PROVISION DE FIRMA DIGITAL PLURIANUAL - CONTRATO ABIERTO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-07 08:00:00";tradicional;50000000
388830-adquisicion-equipo-informatico-ad-referendum-1;388830-adquisicion-equipo-informatico-ad-referendum-1;388830-adquisicion-equipo-informatico-ad-referendum-1;;;388830;"ADQUISICION DE EQUIPO INFORMATICO AD REFERENDUM";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-15 07:45:00";tradicional;359560000
389983-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;389983-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;389983-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;;;389983;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-10 07:45:00";tradicional;149825000
390007-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-1;390007-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-1;390007-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-1;;;390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-08-23 07:45:00";tradicional;44421000
390008-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-hyundai-1;390008-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-hyundai-1;390008-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-hyundai-1;;;390008;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA HYUNDAI";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-11 07:45:00";tradicional;100000000
390005-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;390005-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;390005-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;;;390005;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-06 07:45:00";tradicional;250000000
390006-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;390006-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;390006-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-circunscripcion-judicia-1;;;390006;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE AIRE ACONDICIONADO DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-09 07:45:00";tradicional;200000000
390010-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;390010-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-3,390010-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;;;;390010;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-11-12 07:45:00";tradicional;240000000
390017-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;390017-alquiler-local-juzgados-paz-1;;;;390017;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-03-31;"2021-06-03 09:00:00";tradicional;274800000
390022-adquisicion-resmas-papel-tamano-oficio-cartulinas-otros-1;;;;;390022;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO OFICIO CARTULINAS Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;75250000
390024-adquisicion-elementos-limpieza-1;;;;;390024;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;58000000
390025-adquisicion-utiles-oficina-1;390025-adquisicion-utiles-oficina-1;390025-adquisicion-utiles-oficina-1;;;390025;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-17 07:45:00";tradicional;71965925
390040-servicio-provision-internet-redundante-fibra-optica-ad-referendum-1;390040-servicio-provision-internet-redundante-fibra-optica-1;390040-servicio-provision-internet-redundante-fibra-optica-1;;;390040;"SERVICIO DE PROVISION DE INTERNET REDUNDANTE POR FIBRA OPTICA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-12 07:45:00";tradicional;23478234
