planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340323-adquisicion-resmas-hojas-blancas-cartulinas-sobres-otros-1;340323-adquisicion-resmas-hojas-blancas-cartulinas-sobres-otros-1;340323-adquisicion-resmas-hojas-blancas-cartulinas-sobres-otros-1;;;340323;"ADQUISICION DE RESMAS DE HOJAS BLANCAS CARTULINAS SOBRES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-04 07:30:00";tradicional;38552500
340324-compra-utiles-oficina-toner-otros-1;340324-compra-utiles-oficina-toner-otros-1;340324-compra-utiles-oficina-toner-otros-1;;;340324;"COMPRA DE UTILES DE OFICINA TONER Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 07:30:00";tradicional;78065130
340325-compra-elementos-limpieza-1;340325-compra-elementos-limpieza-1;340325-compra-elementos-limpieza-1;;;340325;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-22 07:30:00";tradicional;18275000
340331-adquisicion-silla-ruedas-1;340331-adquisicion-silla-ruedas-1;340331-adquisicion-silla-ruedas-1;;;340331;"ADQUISICION DE SILLA DE RUEDAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 08:00:00";tradicional;4000000
340333-adquisicion-telefonos-aparatos-fax-1;340333-adquisicion-telefonos-aparatos-fax-1;340333-adquisicion-telefonos-aparatos-fax-1;;;340333;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 07:30:00";tradicional;29840000
340337-compra-equipos-informaticos-fotocopiadoras-1;340337-compra-equipos-informaticos-fotocopiadoras-1;340337-compra-equipos-informaticos-fotocopiadoras-1;;;340337;"COMPRA DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-01 07:30:00";tradicional;276790281
340338-alquiler-local-juzgado-paz-santiago-misiones-1;340338-alquiler-local-juzgado-paz-santiago-misiones-1;340338-alquiler-local-juzgado-paz-santiago-misiones-1;;;340338;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE SANTIAGO-MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-11 07:45:00";tradicional;19457994
340339-compra-desmalezadora-cortadora-cesped-1;340339-compra-desmalezadora-cortadora-cesped-3,340339-compra-desmalezadora-cortadora-cesped-1;340339-compra-desmalezadora-cortadora-cesped-1;;;340339;"COMPRA DE DESMALEZADORA Y CORTADORA DE CESPED";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-13 08:00:00";tradicional;5400000
342628-adquisicion-compresor-aire-1;342628-adquisicion-compresor-aire-3,342628-adquisicion-compresor-aire-1;342628-adquisicion-compresor-aire-1;;;342628;"ADQUISICION DE COMPRESOR DE AIRE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-15 07:30:00";tradicional;38000000
347710-adquisicion-cubiertas-vehiculo-1;347710-adquisicion-cubiertas-vehiculo-3,347710-adquisicion-cubiertas-vehiculo-1;347710-adquisicion-cubiertas-vehiculo-1;;;347710;"ADQUISICION DE CUBIERTAS PARA VEHICULO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-13 07:30:00";tradicional;2317000
340321-servicio-ceremonial-gastronomico-1;340321-servicio-ceremonial-gastronomico-2;340321-servicio-ceremonial-gastronomico-1;;;340321;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 07:30:00";tradicional;38000000
340322-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;340322-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;340322-servicio-mantenimiento-reparacion-obras-civiles-local-palacio-justicia-san-juan-baut-1;;;340322;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-27 07:30:00";tradicional;61806000
340326-adquisicion-materiales-accesorios-electricos-1;340326-adquisicion-materiales-accesorios-electricos-1;340326-adquisicion-materiales-accesorios-electricos-1;;;340326;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 07:30:00";tradicional;14062788
340328-compra-repuestos-accesorios-equipos-informaticos-1;340328-compra-repuestos-accesorios-equipos-informaticos-1;340328-compra-repuestos-accesorios-equipos-informaticos-1;;;340328;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-21 07:30:00";tradicional;20000000
340332-compra-cerraduras-herramientas-menores-1;340332-compra-cerraduras-herramientas-menores-1;340332-compra-cerraduras-herramientas-menores-1;;;340332;"COMPRA DE CERRADURAS Y HERRAMIENTAS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-10 07:30:00";tradicional;5255530
340335-compra-muebles-oficina-1;340335-compra-muebles-oficina-1;340335-compra-muebles-oficina-1;;;340335;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 07:30:00";tradicional;95000000
352998-mantenimiento-reparacion-obras-menores-circunscripcion-judicial-misiones-1;352998-mantenimiento-reparacion-obras-menores-circunscripcion-judicial-misiones-1;352998-mantenimiento-reparacion-obras-menores-circunscripcion-judicial-misiones-1;;;352998;"MANTENIMIENTO Y REPARACION DE OBRAS MENORES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:30:00";tradicional;52240000
342590-adquisicion-insecticidas-herbicidas-1;342590-compra-recarga-extintores-1;342590-compra-recarga-extintores-1;;;342590;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:30:00";tradicional;6564000
347712-adquisicion-juego-pesebre-1;347712-adquisicion-juego-pesebre-1;347712-adquisicion-juego-pesebre-1;;;347712;"ADQUISICION DE JUEGO DE PESEBRE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 07:30:00";tradicional;7750000
354241-adquisicion-servidor-otros-1;354241-adquisicion-servidor-otros-1;354241-adquisicion-servidor-otros-1;;;354241;"ADQUISICION DE SERVIDOR Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:30:00";tradicional;72760000
354266-servicio-mantenimiento-reparacion-vehiculos-1;354266-servicio-mantenimiento-reparacion-vehiculos-1;354266-servicio-mantenimiento-reparacion-vehiculos-1;;;354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-21 07:15:00";tradicional;100000000
354434-compra-resmas-hojas-tamano-oficio-papel-hilo-1;354434-compra-resmas-hojas-tamano-oficio-papel-hilo-1;354434-compra-resmas-hojas-tamano-oficio-papel-hilo-1;;;354434;"COMPRA DE RESMAS DE HOJAS TAMAÑO OFICIO Y PAPEL DE HILO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:30:00";tradicional;17813000
354436-adquisicion-toner-impresora-1;;;;;354436;"ADQUISICION DE TONER PARA IMPRESORA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;26500000
