id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNSgXI84bqPTd8phHZYp1Gx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036255;;16457875;15691722;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNjT1mAXHpVJXuhPa1Ub17k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035444;;20734639;20032150;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNjT1mAXHpVJagQZw%2FmptC6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035444;;2419041;2306429;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOKDovmDJjKLr3oXohkfWdF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035447;;173420000;165346886;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMYETa6xvJ%2FpG%2BbIjQPzivg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035523;;39752293;38405485;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMYETa6xvJ%2FpC47YDr8%2FLT7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035523;;4637767;4421867;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPQ9D76mLQSV3JC0xbDqiff;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035537;;3861990;3726033;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkP%2FWG9jzDUGtSauiyIqs048;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035899;;15079750;14377752;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPt%2Bg26nxAIUKVVbIiJy6dF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035916;;16445625;15680041;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMaC9b6%2F%2F9YDm5FXD7xq8K6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035926;;16770250;15989555;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMA74Mq9Ws%2BkeEq2TKfR0%2BG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035936;;15735125;15002617;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkN2lN2LCzo6EgjT27RZGruo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035950;;15551375;14827421;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMOC6K%2FJsghUl4Dmsp0X0eM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035975;;2492875;2376826;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPlpQZXi4nDadmV2XbPvOhF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036070;;13285125;12666670;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkProZZL8AMRtFg3u0hhRDfZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036209;;15128750;14424471;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkM02%2FZamWya%2F9Z%2BadoFtpjk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036217;;16396625;15633323;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMTDJnrDJLDO38AgcZayG%2B9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034786;;115720371;110333313;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMKLId2B2Ybqi6QDyRYOEHm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034790;;1208285;1152037;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNRhtBWdkpE1aQkjPCyO%2FRp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034809;;8066344;7690836;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkM8gz1Gtpzj%2F3Q6tdyT2671;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034914;;55247790;52675874;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkN0MtIJr9%2FU2XbkOFq2ITY2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034966;;28478400;27152663;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPqo4vq1gSGghemopTnLKxh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034992;;72766100;69378665;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPdfuH7uGkkezqSpZTSawX9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035016;;31279380;29823250;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkM%2Fy8c%2BkArnNwV84HAZOiAU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035079;;48914710;46637613;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMjxqQAdRC2XAt7JJQRyOH%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035101;;28269000;27273818;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPdXYVK4EV7KPhVGQXpgLGz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035106;;18679980;18022370;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNkGBloOI5tNZTeJ15DhcDZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035111;;37506040;36185679;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNCXnqvBqWtkxB27RjEoTaS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035121;;67808510;65421381;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPGVAkEtfXr%2Fla7KbAO91Yh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035126;;20569890;19845748;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMQhKulAYnEdani9%2BeRAstU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035133;;14216098;13554305;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPRBo9nDHPcjjkykRrBx2YH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035135;;38975970;37603861;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOuyME04JqcETrv7rVWOM73;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035142;;13430230;12957433;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNH4Mu2aCF3OhIpHmeqpC%2Bn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035173;;2350515;2267769;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPR55fIbZhNxU5TJbYkubmy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035181;;53145730;51274788;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPuOYpXk%2BkLg%2BJX4lf3eq7U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035227;;12941149;12338707;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMukSjbH5rE8WSG2XESeUzI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035264;;60180926;57379361;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPOFKTVyVAN10N0o%2FkwGOlZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035284;;4324827;4123497;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOAztsjYNNuNsggutBQOSvi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035307;;21902870;21131802;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOEo0PMaaex3wDdidZoKmPq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035322;;53375479;52490374;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMsSoq0qXS1LMHQCYXbnCqK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035374;;24894519;24018133;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMxGg101WHvSsx7fLyBFlYE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035396;;20916966;20180605;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOZh5tIgSjqd9uim3R3gxYR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035397;;68255268;33708430;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkO%2BNL71Zwvp5GRoBCs3lHdz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033959;;94500000;90100800;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOa839r41ApgKp%2Flqxpkl1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034610;;79092720;75410766;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOLgOwHT5osNnEE34yP4KT1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034632;;73500000;70078400;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMZiG8WlBuga7xCOUoKPHDS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034724;;15407280;14690034;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPoO5qCbPAz%2F7waYJus4eTm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034606;;63000000;60067200;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMUW02UVQPKmhEMksgQEvYB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034517;;54164500;51643013;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNaiPLIDIfuO0wz9it7Hjx9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034523;;63000000;60067200;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNkkRaUY8m5C6Yk7HdnaYQl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034163;;125994000;120128679;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMZ%2BY9%2FW3UGC5%2BF%2FIwIVdNv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034204;;733304;699166;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNvMm5%2Bx%2BFWjZftCUW449XE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034229;;48583990;43698755;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMVhHc4mJAs8KfBCwfepSKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034280;;94250000;83264938;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNfzR1kLO%2FG9NpeB7YpHNNk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034304;;58012920;55312280;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOZqtPhWcBjodDf2kTAYk36;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034309;;39798360;37945652;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMkhfwdbkB7JP%2B3IgRCyw7L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034311;;28188720;26876468;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNlkyRHy3scwBuPhB4Kk5LR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034337;;18378360;17522804;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPmAzObKkpcM%2BpUmcgOR%2BtY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034338;;82421640;78584716;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPvQS7t4TKq9pwgtZccURPz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034366;;45666010;40343527;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOfCQasBm0YfGhQ0AmSxR4x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034367;;57447702;54773374;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPtd8uvuLqEmPCUnvwXlhAW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034372;;88200000;84094080;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkP3%2FofnCQ95PZQ%2BtKhTbEGp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034377;;62264176;59365631;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOKCKgo8OzlzqRkhus2S%2BaC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034406;;46948122;44762575;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMG38LWgpAqEvXg67hFMJZt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034424;;7255080;6917339;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNSfrf7e3EXSWThY%2F5UZjLe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034439;;49046360;46763135;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkP%2Bw4B7lt%2BmLRGPbOIO2wRp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034440;;87903640;83811516;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPyDVXvMi1wn6wmb30aEFSX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034445;;55744920;53149861;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPaCKnkJhNe6UsDFM5RV7FC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034448;;9356760;8921181;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNVaGz7aAJ1ApzkFk9isu2s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034449;;53643240;51146019;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNKw5nCv2a4KRH6JmATm7X%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034465;;63000000;60067200;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkM0SS8up9BXzgLIpazzSO3s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034481;;83330000;79450790;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMI91JXFU%2BzciSrqaapCLdy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034484;;10175760;9702054;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPRUi3uzEjF78fiYdRhIj0A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034487;;91300000;87049768;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkO%2BWWeKrkkwdFyd0kKOui31;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034506;;52824240;50365146;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPA7pLOMQOfUHuJVx%2FFFMHI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034510;;63000000;60067200;PYG;Guaraníes;2021-02-12;
