id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2YZiXbEBaYo%3D;41113311;"Lampara detectores de uso laboratorial";"41113311- Lampara detectores de Minerales";1
ia8KnRVFmyE%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";1
znGYzU%2B4rvw%3D;42281502;"Esterilizadores de aire caliente o calor seco";"42281502- Esterilizadores de aire caliente o calor seco";1
GRlZJK6h7ss%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida - Algodón Hidrofilo Blanco x paq de 500 gramos";200
KWkbziWC%2Bjc%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases -Anillo de Viton x unid";2
l3WVafdcagk%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - Cartucho de Filtración  x unid";3
fEfQGws54aE%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - Ensamble de filamento para cromatografo x unid";1
%2F92b4Jpr234%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - ferulas de grafito de 0,53 x caja x 50 unid";1
e92ZxhYGyeU%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - ferulas de grafito x caja de 50 unid";1
30zAeI2h1iA%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - Ferulas x cajas x 50 unid";2
XnhYqMADU3o%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases - liner x unid";2
YJysVIdFSqc%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases  x unid";2
tHPRApHFOSA%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases x unid";1
SGo4mxAYCMk%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases x unid";100
HPbLIjh8Hpg%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos x unid";1
02hz%2F7NotJc%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales - cilindros oxford x unid";1000
OUk8b3Uc9K4%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales - valvula x unid";1
%2F61wKhXSvS8%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos - Almohadilla para cabeceo de probetas x unid";4
wNOKEBKnZ00%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos -Almohadilla para cabeceo de probetas x unid";45
60%2F7uGFMugE%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos - anillo retenedor de 10,2 x unid";2
3RKPUePaEDs%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores químicos - anillo retenedor de 15,2 cm x unid";2
VluRIPr5cMo%3D;42142615;"Accesorios para jeringas";"Accesorios para jeringas x unid";2
m6Plb4x6Jlc%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios x unid";1
GR4PirJU5Jw%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio - Ampolla de Decantación";100
gyGGsvtBf%2Bs%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio - Ampolla de Decantación de 1000 ml x unid";20
Og5I0qvhaic%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio x unid";10
RBlKsPt3kpw%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica - mango x unid";5
ko68bS%2FXcGY%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica - punta platino x unid";20
tgihI2JFksA%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica x unid";20
WsBXmjDBZ3w%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa x unid";9
uIZLWpPfoEk%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios - de 100 +-1 x unid";1
y5JwyAOoMUs%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios - de 120+- x unid";1
cc088%2BdEjq8%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios - de 20+- x unid";1
NNg%2FRFmotu4%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios - de 70 +- x unid";1
9bTU4e99Y94%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio - Asa de bisturi x unid";2
G3t%2Bk05PDFQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio - mango x unid";3
ZR%2F4kqQZlvw%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion - Bolsas para desechos bactereologicos x unid";100
IU0iAvVMHc0%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion x unid";500
uemySMogBFs%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio - Automatica x unid";2
cSEMOpa%2Brto%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio - automatico x und";1
qLM18V%2BWRmE%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio - Bureta automática de 25 ml x unid";10
X8naDZnniQo%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio - Bureta Automatica de 50 ml x unid";10
7rVwAJ7pLL0%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio de 25 ml x unid";11
x27yc%2Fz%2FdAk%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio, de 50 ml x unid";8
V6LEyUjON84%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio- microbureta x unid";2
44oLiPTGBCg%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio - titulador x unid";2
sSuYDvyH5XQ%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio x unid";10
