id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
9ohjZDWMJGs%3D;1;1;3312500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra - Vallado";LoteTotal;3000000;PYG
JnrFmx%2FTqqM%3D;1;2;1332500;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de 2,00 x 1,00 m";LoteTotal;1100000;PYG
np4vO7060cQ%3D;1;3;2862342;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de balancín";LoteTotal;2450000;PYG
pAAhdO8Z4FU%3D;1;4;20012500;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición y reparación de techo";LoteTotal;17500000;PYG
sSAehV9yCAY%3D;1;5;1833125;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque exterior a una capa";LoteTotal;1575000;PYG
eI9NeOO4znA%3D;1;6;6600000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica 0,80 con herraje y cerradura";LoteTotal;6400000;PYG
tm6NPtGcoeI%3D;1;7;18080000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura al agua";LoteTotal;15820000;PYG
MVEkAEbkpn4%3D;1;8;5544000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura sintética de aberturas metálicas con pintura";LoteTotal;5016000;PYG
cOi0UAnd%2FqQ%3D;1;9;2023950;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura sintetica de canaleta y bajada";LoteTotal;1650600;PYG
6V%2BbnWuuApc%3D;1;10;13254893;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo";LoteTotal;13680000;PYG
d4Z5IiVEClQ%3D;1;11;1487500;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";Vidrios;LoteTotal;1400000;PYG
Lovqu0dslzY%3D;1;12;9589200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada N 26 desarrollo 33 cms";LoteTotal;9432000;PYG
vBkbFsbApoA%3D;1;13;1691000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de la red existente";LoteTotal;1500000;PYG
uDF4Io%2Flplw%3D;1;14;20599999;PYG;Infraestructura:aulas;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";"Acondicionador de Aire de 18000 BTU";LoteTotal;19200000;PYG
uApzkdAt5Eo%3D;1;15;11140000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion ventilador de techo de 7 velocidades masa pesada";LoteTotal;10400000;PYG
NL8%2B13UyTng%3D;1;16;481000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero para AA";LoteTotal;388000;PYG
cBsgekHeRUQ%3D;1;17;2168000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de ventiladores";LoteTotal;1920000;PYG
%2Bu1iepfkRNc%3D;1;18;2168000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de luces";LoteTotal;1920000;PYG
mNOl0T9AEog%3D;1;19;542000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de aire";LoteTotal;480000;PYG
OElUqw1sZpk%3D;1;20;4048000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes 2x40";LoteTotal;3520000;PYG
GbyhEmT3SGc%3D;1;21;818000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes 1x40";LoteTotal;720000;PYG
qUv9qNtYDyM%3D;1;22;4631250;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso baldosa calcárea";LoteTotal;3900000;PYG
A3Ow01QRc4I%3D;1;23;1005246;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Reparación de zócalo calcáreo";LoteTotal;990000;PYG
MS%2BFsUaZ494%3D;1;24;846450;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion de piso de cemento";LoteTotal;810000;PYG
AeBAkIPuKM8%3D;1;25;517499;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal;415000;PYG
ILkzzutvFys%3D;1;26;8954793;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra ancho 0,50";LoteTotal;7740000;PYG
8BihFMHzYGw%3D;1;27;1028440;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura con enduido de Pizarrón";LoteTotal;1000000;PYG
rIp3xryUZuY%3D;1;28;1716000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de la red existente";LoteTotal;1500000;PYG
vTd3iKeK2%2BA%3D;1;29;1420000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion ventilador de techo de 7 velocidades masa pesada";LoteTotal;1300000;PYG
uV28%2FMj3YwY%3D;1;30;3077325;PYG;Infraestructura:aulas;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielo raso pvc";LoteTotal;2820000;PYG
7PrWBIL3FTo%3D;1;31;2037800;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Cámara séptica";LoteTotal;1800000;PYG
HGWpJve2kCU%3D;1;32;4839600;PYG;Infraestructura:aulas;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";"Acondicionador de Aire de 12000 BTU";LoteTotal;4500000;PYG
R1rCPpmLcWo%3D;1;33;2554624;PYG;Infraestructura:aulas;72152402-001;"Servicio de instalación de ventanas y puertas prefabricadas";"Ventana de vidrio templado";LoteTotal;2500000;PYG
D9p5vu5jHfE%3D;1;34;997216;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Revestimiento con Azulejo";LoteTotal;960000;PYG
S2yr1F%2BhNWw%3D;1;35;1471623;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto de iluminacion tipo led";LoteTotal;1260000;PYG
SSzKdv3vRW0%3D;1;36;3718875;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";LoteTotal;3525000;PYG
fBAcb5L8qVo%3D;1;37;1362500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta placa con herrajes y cerradura";LoteTotal;1100000;PYG
L3lgWkggXo4%3D;1;38;2756250;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura al agua";LoteTotal;2450000;PYG
QkjtrRWruSU%3D;1;39;271349;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura sintética";LoteTotal;254600;PYG
NOdK9W0MQu0%3D;1;40;2082900;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios";LoteTotal;1700000;PYG
