id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5CCl0opNpYY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
tfEq6oq8bwQ%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";10
aKcZdw%2BISss%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
SlHhK5cnrUs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
nZdS4khf7Zk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
RSQ9J%2BnFeSs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
bqqJEh19Kmg%3D;26121635;"Cables electricos";"Cables electricos";3
kyJR2UDH1%2BY%3D;26121635;"Cables electricos";"Cables electricos";2
9i5uozjLLNw%3D;26121635;"Cables electricos";"Cables electricos";1
6p2Gcpo0wwo%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
I0kL1ufX7jA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";17
NoA8VceEyz0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
I1A9hgSu6OI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";6
NsORJzYFUJc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
f4KEP%2Fj6iYQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
Qx36oWxSMTc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
mThOE7eEETM%3D;39101601;"Focos varios";"Focos varios";150
CFVZDt5ThD8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";6
%2FrGcCwUMgEU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
A9PcsJEO8pk%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";6
