id;slug;razon_social;ruc;_sipe
60872;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
60868;candido-sanguina-cano;"CANDIDO SANGUINA CANO";651694-7;1
60878;confortec-srl;"CONFORTEC SRL";80010143-0;1
60877;constructoa-rio-parana-s-a;"CONSTRUCTORA RIO PARANA S.A";80020191-4;1
60873;d-m-v-sa;"D.M.V. SA";80013474-5;1
60869;ingemant-sa;"INGEMANT SA";80026877-6;1
60876;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
60871;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
60874;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
60870;ricardo-jesus-arevalo-gonzalez;"Ricardo de Jesus Arevalo Gonzalez";609031-1;1
60875;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
