id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
on6jGpH1WdA%253D;acta_36_17_lpn_1513634235584.pdf;"2017-12-18 18:57:31";"2017-12-20 16:14:54";"Acta de Apertura";adjudicacion;35;
MFbVe0B%252BD4A%253D;c_c_o__1513635860888.pdf;"2017-12-18 19:24:39";"2017-12-20 16:14:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CFMBQDUPmUE%253D;it___parte_2_1513639950002.pdf;"2017-12-18 20:32:58";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
dl7SAopn64o%253D;it___parte_1_1513639593671.pdf;"2017-12-18 20:27:05";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
VdeTiSWdA8A%253D;anexo_b_1513634845396.pdf;"2017-12-18 19:08:03";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
u3K42ED1H5c%253D;anexo_a_1513634650267.pdf;"2017-12-18 19:04:24";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
6tZD1qzmFA4%253D;informe_economico_financiero_2_1513634428143.pdf;"2017-12-18 19:00:36";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
r5rmeN3VXeQ%253D;informe_economico_financiero_1_1513634408821.pdf;"2017-12-18 19:00:18";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
tJRNgf0b4uo%253D;dictamen_daj_1513634369472.pdf;"2017-12-18 18:59:39";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
QrZcskTzU5g%253D;dictamen_comite_1513634348167.pdf;"2017-12-18 18:59:17";"2017-12-20 16:14:54";"Informe de Evaluación";adjudicacion;36;
