id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRt4xS3ZKPT0Ksa47Ueu6%2F4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008843;;19612000;18473077;PYG;Guaraníes;2020-01-23;188715
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WT8f%2FYRhkiW4Ffr%2Bo8EcS6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008842;;183372500;172723559;PYG;Guaraníes;2020-01-20;135095
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQoGPb8EEFYBiUi4ySajPpA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009033;;65069000;61290266;PYG;Guaraníes;2020-01-20;153260
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSRW4tkB9Z5g7l%2FE5bw3uGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009081;;37939000;35735779;PYG;Guaraníes;2020-01-20;152971
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WTE4I9KrOxCZY9cy9C8gU2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008884;;73465000;69198687;PYG;Guaraníes;2019-12-13;135023
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQB2OYZEFjIKt39coYU6h4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009025;;130138000;122580531;PYG;Guaraníes;2019-12-13;134961
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WT6k8CGXqMHcdzz%2FBEuqqLU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009028;;71366000;67221583;PYG;Guaraníes;2019-12-13;134967
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRb%2FKoYiwlEcXEog3D5m31J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009032;;83960000;79084214;PYG;Guaraníes;2019-12-13;135189
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRyA1WPMhJsE2Qu1SOoe2rg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008881;;35683000;33610790;PYG;Guaraníes;2019-10-17;135213
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRkEEt2IsqfuwseNlwNuFSR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008988;;46178000;43496318;PYG;Guaraníes;2019-10-17;135140
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WTDYToxmwWliog%2BD61fg8cy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008797;;140883750;132702247;PYG;Guaraníes;2019-10-02;115511
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQ1O2PRqSkIbw5%2F3zsZda1F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008798;;149828750;141127785;PYG;Guaraníes;2019-10-02;119295
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WThksfIJlYKxROAHRRsRv6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008885;;79762000;75130004;PYG;Guaraníes;2019-10-02;119523
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQMBSlf4yIY7GLsLUFPf7V3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008903;;130138000;122580532;PYG;Guaraníes;2019-10-02;116129
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WT%2BHYGMuRIU62DAb7vxumqO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008744;;2236250;2228362;PYG;Guaraníes;2019-09-23;115270
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQfvUtFgj3LSzTkXGeuDMfG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008749;;11181250;10531925;PYG;Guaraníes;2019-09-23;118127
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRVGyApchaXQX3tUEcL3EiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008791;;2236250;2228362;PYG;Guaraníes;2019-09-23;115194
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRD6pCu9HrJHh7Wtt%2BKegF%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008792;;2236250;2228362;PYG;Guaraníes;2019-09-23;115202
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRC4tPoUEQgsJ%2BlzOmF5snf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008802;;2236250;2228362;PYG;Guaraníes;2019-09-23;115165
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQFOVeJqICbHi2Ktz1ImNCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008880;;8396000;7908421;PYG;Guaraníes;2019-09-23;115241
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSPtLRLyXziZ09TdfT9%2FVfI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008887;;4198000;3954211;PYG;Guaraníes;2019-09-23;122386
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSBlLX3JtkP7fvGBwtGX5YA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008987;;49197500;46340467;PYG;Guaraníes;2019-09-23;118748
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQowS1SHPszdhBVDzj%2F3vjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008989;;8945000;8425539;PYG;Guaraníes;2019-09-23;115248
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQSvZKQ7AbECWps4C0RqoaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009002;;2236250;2228362;PYG;Guaraníes;2019-09-23;115649
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WS5C5wZp3mUFtupRsd3orUZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009030;;4472500;4212770;PYG;Guaraníes;2019-09-23;115642
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQF4Zyo%2FDyvL%2B%2Fq%2B3N3n1l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008781;;67087500;63191546;PYG;Guaraníes;2019-09-09;101648
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSU8Igp2JojvONCuI4mf10t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008783;;125230000;117957552;PYG;Guaraníes;2019-09-09;101397
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQSahHSOTEJr1oiECtUJhcF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008794;;216916250;204319331;PYG;Guaraníes;2019-09-09;101667
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQLhnL5U888nkCuX8%2F8sq8%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008803;;98653000;92923952;PYG;Guaraníes;2019-09-09;100379
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRKK4%2F74wATnKqkx%2FN%2BSwlf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008891;;92356000;86992635;PYG;Guaraníes;2019-09-09;101376
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRGimIfOy1npO9AE3ZKlimR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009027;;201262500;189574638;PYG;Guaraníes;2019-09-09;101358
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQXIIGwkvQasj24uDI8TGvu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008746;;35780000;33702158;PYG;Guaraníes;2019-08-19;99115
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRi%2Bp%2B0J56%2Fit3jHTXoACD%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008986;;2099000;2091596;PYG;Guaraníes;2019-08-19;101388
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WR8AjqJl0GRIzhuvZSaG14H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008750;;91686250;86361780;PYG;Guaraníes;2019-07-26;88769
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WTLQCwxEmTdwHHs6%2BTPMFTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008789;;60378750;56872392;PYG;Guaraníes;2019-07-26;88632
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSpvJWak%2BLJwWUe1%2Fo99kcu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008790;;93922500;88468164;PYG;Guaraníes;2019-07-26;88449
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WTwKLEfo2%2Fjpa432Syn3a4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008800;;51433750;48446851;PYG;Guaraníes;2019-07-26;88766
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQtaZM5tWhoOddYoqkS5JHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008805;;143120000;134808631;PYG;Guaraníes;2019-07-26;88768
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRoQUXCBTP7phs6AXHBDVN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008872;;111247000;104786583;PYG;Guaraníes;2019-07-26;88770
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSqEhsJ%2FJEhsFUeSmJXS5KR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008873;;62970000;59313160;PYG;Guaraníes;2019-07-26;88690
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WT0oq7e1r%2BC8l4TMDh%2F4sLs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008739;;35780000;33702158;PYG;Guaraníes;2019-07-18;88767
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRWx051XMVXCSLnmP3O4oc3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008747;;11181250;10531925;PYG;Guaraníes;2019-07-18;88663
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSpDEGMvyFM1BO%2FG4%2FlM2UH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008778;;42488750;40021313;PYG;Guaraníes;2019-07-18;88432
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WRYLw8V519099bJ4qHHoQVC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008779;;35780000;33702158;PYG;Guaraníes;2019-07-18;88735
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WSwLZoFh7Bco7L7RYVYw6WI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008799;;35780000;33702158;PYG;Guaraníes;2019-07-18;88659
v%2FdrNg3tZYGjgrUkHut4bAQf0C%2BoTFLPpR6EFtUq5WQWwzPzpkVlIAuejuytJpVL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008874;;39881000;37565001;PYG;Guaraníes;2019-07-18;88745
