id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kK%2FY0Qs4BsQ%3D;1;50192901-005;"Disco para empanada";"Disco para empanada";5300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;10600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;GUSTAMAS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsTIxVkN8a8%3D;2;12352201-003;"Aceite de Oliva";"Aceite de Oliva";41000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;EXCELENTE;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcYXFugEdX4%3D;3;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";8748;_NO_APLICA_;8500.000000000000;_NO_APLICA_;74358000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;CALF;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PK%2BjKsotaoE%3D;4;50121538-001;Atun;"Atún enlatado";7800;_NO_APLICA_;7000.000000000000;_NO_APLICA_;54600000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"LAS MARIAS";TAILANDIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vz3uI0lCib8%3D;5;50131802-001;"Queso rallado";"Queso rallado";113000;_NO_APLICA_;34.000000000000;_NO_APLICA_;3842000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SANCOR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cw6n4VtY5os%3D;6;50161511-001;Chocolate;"Barra de Chocolate";6000;_NO_APLICA_;5589.000000000000;_NO_APLICA_;33534000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NESTLE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FazxKNBHos8%3D;7;50161815-002;Caramelo;Caramelo;6000;_NO_APLICA_;6500.000000000000;_NO_APLICA_;39000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;FRUTIGUTI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZChiVwYrWM%3D;8;50171550-005;Comino;"Comino de 50 gramos";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;1;ARCOIRIS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7Yg%2FD2jVXk%3D;9;50171550-005;Comino;"Comino de 25 gramos";5800;_NO_APLICA_;264.000000000000;_NO_APLICA_;1531200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOIRIS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BcMUP4ccvI%3D;10;50171550-008;"Extracto de tomate";"Extracto de Tomate";3500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;1;"DE LA HUERTA";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6N0Cox1Ku0%3D;11;50171550-008;"Extracto de tomate";"Extracto de Tomate";75000;_NO_APLICA_;200.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"DE LA HUERTA";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p14Gy67auVI%3D;12;50171550-008;"Extracto de tomate";"Extracto de Tomate";7414;_NO_APLICA_;2000.000000000000;_NO_APLICA_;14828000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;1;"DE LA HUERTA";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHLAfQSGdNA%3D;13;50171550-009;Oregano;"Oregano de 50 gramos";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;1;ARCOIRIS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9LoB%2BSvk2k%3D;14;50171550-009;Oregano;"Oregano de 25 gramos";5800;_NO_APLICA_;324.000000000000;_NO_APLICA_;1879200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOIRIS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrQ86nCI6gs%3D;15;50171550-010;Pimienta;"Pimienta de 50 gramos";5800;_NO_APLICA_;300.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;1;ARCOIRIS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxdzADB6dVE%3D;16;50171550-010;Pimienta;"Pimienta de 25 gramos";9300;_NO_APLICA_;264.000000000000;_NO_APLICA_;2455200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOIRIS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tyVeVX915Y%3D;17;50171707-001;"Vinagre Blanco";"Vinagre Blanco";7500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"LA COPA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
