id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IyeB%2BkZj%2BT8%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";1
F3OBIXTDneY%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";140
luyunjFkTZE%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";1
htaf2Ws3W%2FI%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";140
nkWGJLuHgSo%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";150
ec2Z943m99k%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";30
%2FznpQnW3Rco%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";40
4%2BmKAXqexoY%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";40
oiVChREoEqk%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";24
NFAkIpCxRCk%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";24
ffTbbxGoENE%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";26
haIZVIp3IlM%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";300
i56fGlOtKYQ%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";70
OBEk8SFQYXY%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";38
xL%2BVGGO1IEU%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";100
4rW5ulZt%2Fik%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";150
ob7IEhBqzyc%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
F7dVwc3em1M%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";280
AJ6SGltxNv0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";354
NUQ45Rs1CMM%3D;44101716;Perforadoras;"44101716- Perforadoras";20
DN8dyIfchv8%3D;44101716;Perforadoras;"44101716- Perforadoras";70
f1vM4Je1YYo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";42
7nw3NVG6tQU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";38
cbYJ7xMxJ%2Fo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";42
YtnD4BXtUrw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";400
OyXUXlrqsYA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";54
hw4Z3qrLm9c%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";200
WOMljc3Fezg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";126
CNBMkdsOuOI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";400
X7fqOA7HzRw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
FVS4%2FQouh5M%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";52
NJwWEzC31Fk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";200
md9lS%2Fgk2OI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
TP0SCZq6pvE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";54
lLvw7GXochg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";58
0Fdn6yAT3Nc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
FxNuFX0pxm8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
DbhcD51DPPI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
pjJB8WHgbps%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";20
%2FK5bw1nhb1c%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";20
Gvm3L7YuN1A%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";20
4PfE2RSTq44%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";100
7svrzzryE44%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";70
4amBINwaMiw%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";24
B60eQCMSrZ8%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";40
6p4xZKIjkDg%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";40
A09AXVghayI%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";30
fDkFW%2BE15tQ%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";30
UoUc1Lv7z70%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";100
u%2FaP04WykmM%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";200
hWsR0fLrnL0%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";200
hc8YZ9lYfuk%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";100
3tODDPAAuOk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";60
2xBV5A7SVz0%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
T6UeLUZZOsY%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
JRgQEv13%2FMY%3D;44121618;Tijeras;"44121618- Tijeras";62
9j%2FmrChBDLc%3D;44121618;Tijeras;"44121618- Tijeras";42
w1Uehm4SblQ%3D;44121619;Sacapuntas;"44121619- Sacapuntas";8
AKINZo%2FxFjc%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";14
fX6hYwSYA1g%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";14
GIcCsElpQF8%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";14
YBfDDgx5tSg%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";40
wqcMFwEz3l0%3D;44121624;Regla;"44121624- Regla";70
zFUxfFvTakM%3D;44121624;Regla;"44121624- Regla";80
bzkQL5t%2B77E%3D;44121704;Boligrafos;"44121704- Boligrafos";20
DqxfEMm4DIA%3D;44121704;Boligrafos;"44121704- Boligrafos";20
6mceoo8q9Xs%3D;44121704;Boligrafos;"44121704- Boligrafos";1
WN7%2FSttQ8j4%3D;44121704;Boligrafos;"44121704- Boligrafos";32
6LI%2BlkJsefQ%3D;44121704;Boligrafos;"44121704- Boligrafos";32
JD%2BLKkLj7AI%3D;44121706;Lapiz;"44121706- Lapiz";30
l%2B8nfC22KJo%3D;44121708;Marcadores;"44121708- Marcadores";30
XOEsWPTZgQE%3D;44121708;Marcadores;"44121708- Marcadores";40
fXuL5oFaFsI%3D;44121708;Marcadores;"44121708- Marcadores";80
1WrrwxlsqK8%3D;44121708;Marcadores;"44121708- Marcadores";80
m5XrgKPMtZo%3D;44121708;Marcadores;"44121708- Marcadores";120
3XSl%2FP8bMNc%3D;44121708;Marcadores;"44121708- Marcadores";30
2K4zRhvmkLY%3D;44121708;Marcadores;"44121708- Marcadores";80
I2MTh%2FMR3QQ%3D;44121708;Marcadores;"44121708- Marcadores";20
oBT0usjyudI%3D;44121708;Marcadores;"44121708- Marcadores";30
E85fcycHWWM%3D;44121708;Marcadores;"44121708- Marcadores";20
UQz7BpLv1rA%3D;44121708;Marcadores;"44121708- Marcadores";40
zD%2FKoVzqrtI%3D;44121708;Marcadores;"44121708- Marcadores";120
ETyUuUG0L%2Fg%3D;44121708;Marcadores;"44121708- Marcadores";120
YlpxoCiOjqY%3D;44121708;Marcadores;"44121708- Marcadores";40
x5Syysfp3SU%3D;44121708;Marcadores;"44121708- Marcadores";80
3UJt3v4rWrY%3D;44121708;Marcadores;"44121708- Marcadores";20
VkjuNNek19E%3D;44121708;Marcadores;"44121708- Marcadores";40
%2BQCIhB2mAxs%3D;44121708;Marcadores;"44121708- Marcadores";20
gTbu6Yitq%2BM%3D;44121708;Marcadores;"44121708- Marcadores";120
6bveb9mpdPI%3D;44121708;Marcadores;"44121708- Marcadores";40
E%2BqMdESR%2F%2Bo%3D;44121708;Marcadores;"44121708- Marcadores";30
Dcx8DEVvsWY%3D;44121708;Marcadores;"44121708- Marcadores";40
HWn1QbvxtdA%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
J42l6Dz%2FIb4%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";120
oYE8rMV5jPY%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";14
6p1v4Jw%2Fxqw%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";14
yff58e%2FT7HY%3D;44121902;"Tinta ";"44121902- Tinta ";120
Kkq8i3XWZXs%3D;44121902;"Tinta ";"44121902- Tinta ";120
vnUuEk232pc%3D;44121902;"Tinta ";"44121902- Tinta ";80
tsyettVmA04%3D;44121902;"Tinta ";"44121902- Tinta ";80
A%2FcPvTnVjJc%3D;44122001;"Archivadores de fichas";"44122001- Archivadores de fichas";100
IGCGOUiz0hQ%3D;44122001;"Archivadores de fichas";"44122001- Archivadores de fichas";125
njLM6EpAnec%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";100
mepf2Sr533s%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";100
nxow02qMH9s%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";50
RB1d1URH7f4%3D;44122008;"Separadores ";"44122008- Separadores ";60
a7udStgN5IY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
ACnRCyyQr2w%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
u9R4E1A%2FsX4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
TqZV02Y1gz0%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";30
thA99Wh%2Fbc0%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";12
xFNhJ7PP7%2Fw%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
8SUUxxyl%2Bv0%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
2z0C1QpUQPw%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";30
5B%2F26Z7shoY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
6iPGbJjmAJ4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";30
WAvN689fFv0%3D;44122015;Bibliorato;"44122015- Bibliorato";300
yz9gzeM1B14%3D;44122015;Bibliorato;"44122015- Bibliorato";300
XZ%2BB3o28biM%3D;44122015;Bibliorato;"44122015- Bibliorato";300
q2n77PaWPgM%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";10
C6MG9i8yfCw%3D;44122104;"Clips para papel";"44122104- Clips para papel";40
Bq9xel4uGIA%3D;44122107;Grapas;"44122107- Grapas";50
%2BEXtN68YX%2BU%3D;44122107;Grapas;"44122107- Grapas";52
VetvCR4PLEg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";80
Te55IGPxxQE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";80
Wkw%2FTT5c5P4%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
quQniR%2B6%2FMQ%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
x%2BT8FaBVsbw%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
hSbYHoNJP4k%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
hPv7fysmRnc%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
lRPNA7Itfzw%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
NMEUz1q%2FYv4%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";20
lljKdGhx80g%3D;52161601;Cassettes;"52161601- Cassettes";250
0HJe2jLLNvw%3D;52161601;Cassettes;"52161601- Cassettes";40
RvPzvl5DjHc%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
D61Rdri1XVI%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
neKRkjLHnEQ%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
XtN15kPuWZU%3D;60121123;"Papel contac";"60121123- Papel contac";40
BqXwEUQm5F0%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";15
DxhuJB1gylU%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";15
oVuyWnQyQK8%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";14
3l5v772cQwg%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";14
LsCH%2BmZlY%2BM%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";6
xksNMBGQ%2Bsc%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";6
