slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
311727-beltrom-sa-18;LP-12005-16-124263;"2016-07-25 10:38:45.436";beltrom-sa;"BELTROM SA ";80044691-7;239250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-centro-sur-import-export-srl-21;LP-12005-16-124088;"2016-07-20 17:26:42.836";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;3168559440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-contiparaguay-s-a-17;LP-12005-16-124091;"2016-07-20 17:27:43.795";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;497820000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-el-castillo-s-a-20;LP-12005-16-124085;"2016-07-20 17:25:58.423";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;201900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-marcio-ruben-feris-aguilera-10;LP-12005-16-124083;"2016-07-20 17:25:00.339";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1227071150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-mecanismos-negociaciones-srl-meneva-s-r-l-15;LP-12005-16-124087;"2016-07-20 17:26:22.69";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1723169940;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-miguel-andres-torales-lledo-14;LP-12005-16-124084;"2016-07-20 17:25:22.197";miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;229150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-samal-s-r-l-12;LP-12005-16-124089;"2016-07-20 17:27:02.418";samal-s-r-l;"SAMAL S.R.L ";80044730-1;9385319625;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-tack-s-a-21;LP-12005-16-128754;"2016-10-26 16:33:18.528";tack-s-a;"TACK S.A.";80026333-2;627200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-tape-pyta-sa-13;LP-12005-16-124092;"2016-07-20 17:28:03.946";tape-pyta-sa;"TAPE PYTA SA";80025318-3;4292495000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
311727-unpar-s-a-19;LP-12005-16-124090;"2016-07-20 17:27:21.775";unpar-s-a;"UNPAR S.A.";80036824-0;656000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
