id;slug;razon_social;ruc;_sipe
240076;beltrom-sa;"BELTROM SA ";80044691-7;1
240074;carfa-s-a;"CARFA S.A.";80061657-0;
240073;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
240079;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
240072;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
240075;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
240068;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
240081;marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;1
240078;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
240077;miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;1
240069;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
240071;tack-s-a;"TACK S.A.";80026333-2;1
240070;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
240080;unpar-s-a;"UNPAR S.A.";80036824-0;1
