proveedor_slug;producto_codigo;producto_descripcion
electro-parana-srl;15121804-001;"Pintura antioxido"
electro-parana-srl;15121902-004;"Grasa para contactos electricos de alta tension"
electro-parana-srl;23171507-006;"Soldador de cables de fibra optica"
electro-parana-srl;24112401-001;"Caja de herramientas"
electro-parana-srl;25181709-009;Cables
electro-parana-srl;26101757-003;"Juegos de Cables para Bujias"
electro-parana-srl;26111722-004;"Cable para bateria"
electro-parana-srl;26121515-001;"Cable de amianto"
electro-parana-srl;26121540-001;"Cable galvanizado de acero"
electro-parana-srl;26121541-001;"Conductores Electricos"
electro-parana-srl;26121606-001;"Cable coaxial"
electro-parana-srl;26121607-001;"Cable de fibra optica"
electro-parana-srl;26121607-002;"Cable fusionado de fibra optica"
electro-parana-srl;26121609-001;"Cable UTP para redes"
electro-parana-srl;26121609-002;"Cable UTP CAT 5e para redes"
electro-parana-srl;26121609-003;"Cable UTP CAT 6 para redes "
electro-parana-srl;26121609-007;"Cable VGA "
electro-parana-srl;26121609-008;"Cable UTP 4 para redes"
electro-parana-srl;26121609-010;"Cable para retroproyector"
electro-parana-srl;26121616-001;"Cable multipar"
electro-parana-srl;26121616-002;"Cable multifilar para telefonia "
electro-parana-srl;26121616-003;"Cables enrulado p/ telefono"
electro-parana-srl;26121616-004;"Cable autoportante "
electro-parana-srl;26121616-005;"Cable telefonico de bajada"
electro-parana-srl;26121616-006;"Cable Telefonico (cruzada)"
electro-parana-srl;26121623-001;"Cable de distribucion para autos"
electro-parana-srl;26121628-001;"Cable de control blindado"
electro-parana-srl;26121629-001;"Cable plastiplomo "
electro-parana-srl;26121629-002;"Cable de alimentacion"
electro-parana-srl;26121630-001;"Cubre cable "
electro-parana-srl;26121630-003;"Adaptador para cable "
electro-parana-srl;26121630-007;"Cono alivio para cable"
electro-parana-srl;26121630-008;"Precinta de sujecion de haz para cable"
electro-parana-srl;26121630-010;"Preformado de retencion para cable"
electro-parana-srl;26121630-011;"Preformado de tope para cable"
electro-parana-srl;26121630-022;"Kit de acometida para cable"
electro-parana-srl;26121633-001;"Cable para microfono"
electro-parana-srl;26121635-001;"Cable cordon"
electro-parana-srl;26121635-002;"Cable de bajada"
electro-parana-srl;26121635-003;"Cable desnudo"
electro-parana-srl;26121635-004;"Cable pre-ensamblado"
electro-parana-srl;26121635-005;"Cable plastigoma"
electro-parana-srl;26121635-006;"Cable multifilar"
electro-parana-srl;26121635-007;"Cable protegido"
electro-parana-srl;26121635-008;"Cable canal"
electro-parana-srl;26121635-009;"Cable de aluminio"
electro-parana-srl;26121635-010;"Cable plastiplomo"
electro-parana-srl;26121635-011;"Cable blindado"
electro-parana-srl;26121635-012;"Cable de cobre"
electro-parana-srl;26121635-013;"Cable aislado"
electro-parana-srl;26121635-014;"Cable coaxial"
electro-parana-srl;26121635-015;"Cable triaxial"
electro-parana-srl;26121636-001;"Cable para impresora"
electro-parana-srl;26121701-001;"Cable preformado"
electro-parana-srl;27113201-010;"Cinta pasa cable"
electro-parana-srl;27113201-017;"kit de herramientas para equipos"
electro-parana-srl;27113201-018;"Kit de herramientas varias"
electro-parana-srl;27113201-023;"Kit de herramienta para jardineria"
electro-parana-srl;27113201-032;"Junta giratoria para cable piloto y conductores"
electro-parana-srl;27113203-003;"Dispositivo para instalar cables de red"
electro-parana-srl;27113204-001;"Juego de herramienta para Instalacion Electrica "
electro-parana-srl;30141505-002;"Pintura para impermeabilizacion "
electro-parana-srl;31162311-001;"Buje roscable"
electro-parana-srl;31162405-003;"Soporte tensor para cable"
electro-parana-srl;31162904-001;"Grapa de cable metalico"
electro-parana-srl;31162904-002;"Grapa de cable plastico"
electro-parana-srl;31201522-002;"Precintas de seguridad"
electro-parana-srl;31211501-001;"Pintura al Esmalte Sintetica"
electro-parana-srl;31211504-001;"Pintura silicona"
electro-parana-srl;31211506-001;"Pintura latex para exterior"
electro-parana-srl;31211506-002;"Pintura latex para interior"
electro-parana-srl;31211506-003;"Pintura al agua exterior "
electro-parana-srl;31211506-004;"Pintura al agua interior"
electro-parana-srl;31211506-005;"Pintura latex acrilico interior-exterior"
electro-parana-srl;31211507-001;"Colorante para pintura"
electro-parana-srl;31211508-001;"Pintura sintetica"
electro-parana-srl;31211508-002;"Pintura acrilica"
electro-parana-srl;31211508-003;"Pintura en aerosol"
electro-parana-srl;31211508-004;"Pintura al aceite"
electro-parana-srl;31211508-005;"Pintura al agua"
electro-parana-srl;31211508-006;"Pintura antioxido"
electro-parana-srl;31211508-007;"Pintura asfaltica"
electro-parana-srl;31211602-001;"Fijador de Pintura"
electro-parana-srl;31211604-001;"Diluyente para pinturas"
electro-parana-srl;31211704-001;"Sellador de pintura"
electro-parana-srl;31211803-001;"Removedores de pintura"
electro-parana-srl;31211803-003;"Solvente para pintura"
electro-parana-srl;31211909-001;"Bandeja escurridora de pintura"
electro-parana-srl;31211913-001;"Soplete para pintura"
electro-parana-srl;39121205-003;"Organizador metalico de cable"
electro-parana-srl;39121311-001;"Tirabornera para cable"
electro-parana-srl;39121405-003;"Terminal a compres. para cable aluminio CU "
electro-parana-srl;39121405-004;"Terminal para cable"
electro-parana-srl;39121409-014;"Conector para cables multipares"
electro-parana-srl;39121409-015;"Conector para cables de acometida"
electro-parana-srl;39121527-001;"Codificador para identificacion de cables"
electro-parana-srl;39121701-001;"Soporte para cable pre-ensamblado"
electro-parana-srl;39121702-001;"Cintillo para cable "
electro-parana-srl;39121703-001;"Enlace de cable"
electro-parana-srl;39121705-001;"Grapas para cables"
electro-parana-srl;39121708-001;"Alicate para cable "
electro-parana-srl;39121708-009;"Pinza pelacable"
electro-parana-srl;39121718-001;"Kit de empalme contr. en frio para cable protegido de 185 mm2."
electro-parana-srl;39121718-002;"Empalme de reparación para cable de guardia ""EHS 3/8"""
