id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MoMuZa57f8U%3D;44122015;Bibliorato;Bibliorato;300
w7i5M178Hyo%3D;44122015;Bibliorato;Bibliorato;200
TEOdS4Ts7l0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
e96uD%2FlUhx4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
iyvC5FQaTVg%3D;44121704;Boligrafos;Boligrafos;200
5RU3nkxKID4%3D;44121704;Boligrafos;Boligrafos;250
d0xailHGpZk%3D;60121535;"Borradores de goma";"Borradores de goma";100
q7g87G3oaW8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";8
NvRbpWNkiU8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
Zrd1%2BjLDyUM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
bVu5AmXQdFg%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";150
XRkGerZI%2B%2FU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
MPdURjxn%2FgE%3D;14111610;Cartulina;Cartulina;200
vK5t3D7XqMg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";5
4BUAjOiSolg%3D;44122104;"Clips para papel";"Clips para papel";50
N8mKnz80UvE%3D;44122104;"Clips para papel";"Clips para papel";50
jYiHo41mfN0%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
BVTslRs9ZXA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";35
wpOcm95%2BnbQ%3D;44122107;Grapas;Grapas;70
G9QqnI6%2BEhg%3D;44122107;Grapas;Grapas;70
k7Kc4wrZGuU%3D;44122107;Grapas;Grapas;50
KPjnUactLrQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
F5fJ3dekvh8%3D;44121706;Lapiz;Lapiz;100
EBF3vYTPzKA%3D;44121802;"Liquido corrector";"Liquido corrector";50
rvfj%2FbwkpQ4%3D;44121708;Marcadores;Marcadores;100
fF2Y%2BfUhtYM%3D;44121708;Marcadores;Marcadores;20
vaMX0N%2FDvmM%3D;44101716;Perforadoras;Perforadoras;10
LLPomY4c0S8%3D;44101716;Perforadoras;Perforadoras;30
LHA97WJP4v8%3D;44111509;"Porta objetos ";"Porta objetos ";50
8EPMD%2FUmQ3k%3D;44111509;"Porta objetos ";"Porta objetos ";50
Y1SYz9h748Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
YiJwTS%2FcvQg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
ruoaAT1iKuA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
%2FBqv6kXUA%2Fs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
um7uSigO1nM%3D;44121624;Regla;Regla;150
8JxViC%2BbLUY%3D;44121619;Sacapuntas;Sacapuntas;100
gT9cvLpRfM0%3D;44111521;Sujetapapeles;Sujetapapeles;50
iPpZRPHTmrs%3D;44111521;Sujetapapeles;Sujetapapeles;50
ni7Tw7elroc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
B6bKjEL99LM%3D;44121618;Tijeras;Tijeras;25
5YvtIMR8W1o%3D;44121902;"Tinta ";"Tinta ";20
