id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DdUDbteAJ3E%253D;acta_de_apertura_1607721871204.pdf;"2020-12-11 18:24:53";"2020-12-15 10:15:24";"Acta de Apertura";adjudicacion;35;
sDsE18nwK40%253D;acta_1607130058253.pdf;"2020-12-04 22:01:35";"2020-12-15 10:15:24";"Acta de Apertura";adjudicacion;35;
CpBUQdh5zFA%253D;cuadro_comparativo_ofertas_1607721886361.pdf;"2020-12-11 18:24:53";"2020-12-15 10:15:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
brLVIlR89t0%253D;cuadro_comparativo_1607130082596.pdf;"2020-12-04 22:01:35";"2020-12-15 10:15:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ej%252Fp5SpOYok%253D;info_comite_de_evaluacion_1607721880349.pdf;"2020-12-11 18:24:53";"2020-12-15 10:15:24";"Informe de Evaluación";adjudicacion;36;
EiEb1iYaQnY%253D;informe_del_comite_1607130087515.pdf;"2020-12-04 22:01:35";"2020-12-15 10:15:24";"Informe de Evaluación";adjudicacion;36;
yD7Cz1wH8f4%253D;nota_contesta_reparo_id_381597_1608732023416.pdf;"2020-12-23 11:00:28";"2020-12-24 12:21:10";"Nota de Aclaración";contrato;220;
KM%252FSEX8H0f8%253D;notif_proveedores_1607721891064.pdf;"2020-12-11 18:24:53";"2020-12-15 10:15:24";"Notificación al Oferente";adjudicacion;39;
zvUfi2lRpsI%253D;notificacion_a_oferente_1607130077199.pdf;"2020-12-04 22:01:35";"2020-12-15 10:15:24";"Notificación al Oferente";adjudicacion;39;
%252BwooR5z31Y0%253D;contrato_elegance_381597_1608732006791.pdf;"2020-12-23 11:00:28";"2020-12-24 12:21:10";"Orden de Compra o Contrato";contrato;123;
