id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
egNmiU0YLc8%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";1
chGFo1QZme0%3D;51181528;Exenatida;Exenatida;2
PnhT3mlaFfk%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";5
Bc3vQX1B0Vw%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
9Jz%2FwNdUJrU%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
TZm43quQtFM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5
2MK9shwFCe0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5
Wn7P%2FOYNT%2Bw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2
48OPft1JDVI%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";23
k%2BzBFl0CLMk%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";22
TmogcN8Sgqw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1000
RHFgeBCXkJg%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
Ij2m7YoeFRU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
7skZ4mOoL3M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
FAgbhFP%2Bk2o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";14
nca3LAxn5lc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
ICh03IKnfXY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EK3up5H3HDc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
1QgzV7qoUW4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
YSz5BnSw31A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
jrAR8y7G8hQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
328zvZCWHCs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
MsBX3rTE2UQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
M7h4zRZJ9kY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";14
orA3wN9ptzo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
p74wRvQ%2B9lI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
0b1vd2hyT3U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";14
oXawXnCQbLU%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
W6e%2BDMQT%2Bbs%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";8
%2F7MseiDIdPc%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";2
XcStN4uW%2BOM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
90yLYJjWlXc%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";4
rJgCPDc8k6Y%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";10
9%2BoWDq6%2Bv6o%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
9mIEJgvT24w%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";200
njMK%2BZE8Nhs%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";50
cA2gR2VCsfU%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";100
aEyj8RfpLfQ%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";300
