id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPFcmy6ykVfUIeLF8QBGOoJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0027578;;884620;881468;PYG;Guaraníes;2017-05-30;63511
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMCMvA9BIZ3yst5UqwEc48l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0021757;;2103200;2000105;PYG;Guaraníes;2017-02-22;11417
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMpTx3NfvJsmct5UqwEc48l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0026324;;6745728;5740492;PYG;Guaraníes;2017-02-22;11417
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMlzk8tceT0Rst5UqwEc48l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0026325;;3042600;2558771;PYG;Guaraníes;2017-02-22;11417
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOIQXnp2a%2FdVct5UqwEc48l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0026326;;8432160;6585364;PYG;Guaraníes;2017-02-22;11417
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPFx5%2BD0ezgu6ZqyreaOfyD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020781;;9011959;8570209;PYG;Guaraníes;2016-10-31;124728
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOxb8MFKyHwcWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020782;;7833826;6823120;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOBy8LAXRUOOWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020783;;11115874;9237089;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPsLNvJEMX6qmgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020784;;1228480;971705;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOLa4FfHq8YWWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020785;;7130332;6352996;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMj87X3ZMEyumgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020786;;1521300;1446729;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkObWh3q9up9T2gpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020787;;3878820;3339593;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPTPHjyIrK4oWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020788;;207300;172262;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkNmjMTXopqtD2gpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020789;;634920;578400;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMnuWZtBvxvT2gpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020790;;3016860;2657799;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPN%2BWOXaeR%2BMWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020791;;6895680;5523314;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOU29y6CRIbsGgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020793;;7757640;7144646;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPw5zhU4m008mgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020798;;9846144;7689660;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMuDQ%2Bi9TYzdGgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020799;;416240;308427;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkP1bEeiaMrg3mgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020800;;4206400;4000210;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkMHTa%2BXY%2F55rWgpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0020801;;11624943;11055109;PYG;Guaraníes;2016-07-18;76075
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkOQ1uRxbKFITNsQ8M65mTzO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017206;;5059296;3344103;PYG;Guaraníes;2016-05-27;46728
hXCfVb4CFmgpCO58bxiP%2BNYET%2F9fTxkR8xEMKcDB%2BkPAitW8i8O4PtsQ8M65mTzO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017546;;351175;349924;PYG;Guaraníes;2016-05-27;46728
