id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fiFoHNoIzHk%253D;acta_de_apertura_1622831084592.pdf;"2021-06-04 14:24:47";"2021-06-10 21:20:22";"Acta de Apertura";adjudicacion;35;
HmJnVfsia84%253D;ccp_1622831098625.pdf;"2021-06-04 14:25:02";"2021-06-10 21:20:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2tjsCM%252FSyno%253D;informe_2_3_e_informe_3_compressed_1622831180179.pdf;"2021-06-04 14:26:22";"2021-06-10 21:20:22";"Informe de Evaluación";adjudicacion;36;
%252BTBHB2TkEfw%253D;informe_2_2_compressed_1622831163929.pdf;"2021-06-04 14:26:06";"2021-06-10 21:20:22";"Informe de Evaluación";adjudicacion;36;
GyCctrGc5cM%253D;informe_2_1_compressed_1622831147081.pdf;"2021-06-04 14:25:50";"2021-06-10 21:20:22";"Informe de Evaluación";adjudicacion;36;
wlVxXNa4JUs%253D;informe_2_compressed_1622831129550.pdf;"2021-06-04 14:25:32";"2021-06-10 21:20:22";"Informe de Evaluación";adjudicacion;36;
NE1PTVd3q3c%253D;informe_1_compressed__2__1622831113628.pdf;"2021-06-04 14:25:16";"2021-06-10 21:20:22";"Informe de Evaluación";adjudicacion;36;
ePRLG1SbJiQ%253D;notificacion_oferente_1622831215780.pdf;"2021-06-04 14:26:58";"2021-06-10 21:20:22";"Notificación al Oferente";adjudicacion;39;
pP6Imza1y2g%253D;contrato_63_casa_lyos17062021153416_1624394402379.pdf;"2021-06-22 16:40:10";"2021-06-28 09:50:13";"Orden de Compra o Contrato";contrato;123;
VNhoVBnlPFA%253D;resolucion_adj_1622831193737.pdf;"2021-06-04 14:26:58";"2021-06-10 21:20:22";"Resolución de Adjudicación";adjudicacion;37;
