fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-07-31 09:54:57";"2023-07-31 12:47:41";ldbenitez;PUB;Publicado;1690807628
"2023-07-25 08:20:38";"2023-07-25 11:43:12";amanzur;PUB;Publicado;1690285072
"2023-07-14 12:40:05";"2023-07-14 12:47:14";ldbenitez;PUB;Publicado;1689338817
"2023-07-04 11:29:02";"2023-07-04 12:11:02";ldbenitez;PUB;Publicado;1688472355
"2023-06-20 14:24:28";"2023-06-21 07:16:14";ldbenitez;PUB;Publicado;1687331557
"2023-06-20 08:15:20";"2023-06-20 14:01:23";ldbenitez;RET;Retenido;1687269621
"2023-06-19 12:11:26";"2023-06-19 15:16:39";ldbenitez;PUB;Publicado;1687187767
"2022-11-16 11:45:54";"2022-11-16 12:00:20";ldbenitez;PUB;Publicado;1668599993
"2022-11-08 07:52:53";"2022-11-08 08:27:24";ldbenitez;PUB;Publicado;1667896030
"2022-11-01 13:07:38";"2022-11-01 14:29:27";ldbenitez;PUB;Publicado;1667312934
"2022-10-22 08:29:57";"2022-10-27 12:12:31";ldbenitez;PUB;Publicado;1666872722
