id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XyMrvk68YHc%3D;1;52141507-002;"Congelador horizontal";"Congelador horizontal";4250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRIKET;ARGENTINA;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8K9XSQXaAOs%3D;2;52151804-001;"Hervidora de aluminio ";"Hervidora de aluminio";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsfQ%2BhuSK6A%3D;3;52141511-001;Licuadora;Licuadora;2600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METVISA;BRASIL;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvlVLP%2FV1yk%3D;4;52141511-002;Exprimidora;Exprimidora;1450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METVISA;BRASIL;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9u9OEjSvVY%3D;5;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita)";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDQC3rkax%2BY%3D;6;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita)";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiW4EqT%2Fme0%3D;7;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita)";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIA;--;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgQA4httVwc%3D;8;52151802-004;"Sarten de aluminio";"Sarten de aluminio";68000;_NO_APLICA_;2.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIA;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wldzCfrvwE%3D;9;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable grande";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;ARGENTINA;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZ28GXycjpU%3D;10;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;ARGENTINA;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
