id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkPGUzwJ8e2fPusIV40iCMJP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0116230;;903500;851031;PYG;Guaraníes;2018-12-26;180327
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkMZktVAlr7k3h9cPqCYOU8W;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0116163;;710100;707518;PYG;Guaraníes;2018-11-06;140445
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkOrlCZbi1caTgDPOAOAHPEs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0116151;;1495500;1490062;PYG;Guaraníes;2018-10-30;139077
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkO8RChs%2Bt5gEqieIxST44EK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0116145;;1400000;1394909;PYG;Guaraníes;2018-10-08;124400
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkNhbT7VwuWV%2BCz6cb8Gb0dd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0107235;;612500;610273;PYG;Guaraníes;2018-09-07;107649
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkN2n7xuOKy8cCz6cb8Gb0dd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0107236;;98900;98540;PYG;Guaraníes;2018-09-07;107649
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkMbtlyWUxvLi5qgFFcU74TQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095917;;1277500;1272855;PYG;Guaraníes;2018-07-06;77275
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkP09tNDggPfiSzVBo1u9Kgp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095911;;1805000;1798436;PYG;Guaraníes;2018-07-03;78869
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkNYTWjBHf%2FJXegrrXbZExX0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095896;;3079000;2928073;PYG;Guaraníes;2018-06-08;60571
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkMJR876VkJVF0UtPxRo110A;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095890;;107000;106611;PYG;Guaraníes;2018-05-22;51046
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkOo%2FbjlJu22M8yDdbHyu1T6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095882;;756000;753251;PYG;Guaraníes;2018-05-09;45137
xcO93yh67Azru9ZYj0u3zIl%2FA1iABr258xEMKcDB%2BkNyQtvc0pJEnuwfizNoeNAD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0095883;;1805000;1798436;PYG;Guaraníes;2018-05-09;44961
