id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27492;poliza_bcp_mant_elec_edificio_1631018616638.pdf;2021-09-07T08:43:37;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;118b4ceb7b1ca3b55775c5ca105d1f3747c6a0a0
27491;planilla_de_cantidades_bcp_mant_elec_1631018408789.pdf;2021-09-07T08:40:09;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;761894f7d84823d39777f822dce5c26525ac5e92
26312;intech_4_1629811937986.pdf;2021-08-24T09:32:18;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;3fbe727e8c79681250a6f45917e95913a7364e90
26292;constancia_visita_tecnica_1629811333405.pdf;2021-08-24T09:22:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dce6ed9a233b732ebafafae4ace0cd8bd030c85d
26284;experiencia_requerida_compressed_1629811175124.pdf;2021-08-24T09:19:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;86c6f2c25c948afebb2d775ba84fc5cb6e37b197
26282;capacidad_t_cnica_compressed_1629811129427.pdf;2021-08-24T09:18:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b0b11f8256762db01ad3800d5a7a7facfce84ae
26281;capacidad_financiera_compressed_1629811102759.pdf;2021-08-24T09:18:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;783d1bfefe7f77213ec3b86abc1bd27cb4c10012
26279;ci_m_s_poder_1629811030140.pdf;2021-08-24T09:17:10;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;f2375175d087740ca88e90882f315f23d4734e74
26277;ci_m_s_poder_1629810965692.pdf;2021-08-24T09:16:06;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;f2375175d087740ca88e90882f315f23d4734e74
26275;constancia_ruc_1629810900554.pdf;2021-08-24T09:15:01;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;4fc8441c838df3b968cefcc4aa6f9380885ded04
26273;constancia_sipe_1629810798070.pdf;2021-08-24T09:13:18;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f13551af7815bc4c233e69154b34e0b00061143c
26271;dj_miembros_1629810747400.pdf;2021-08-24T09:12:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f8df8b4a8b9c3ea198f64a0e3f3f09a055b75f8
26269;confirmaci_n_oferta_electr_nica_1629810218388.pdf;2021-08-24T09:03:38;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d253e77f9a3036a93c21e188cafc89875d2471a7
26268;patente_municipal_2ndo_semestre_1629810184008.pdf;2021-08-24T09:03:04;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7b4d66331bd49ade00188ec7bd0e755f61dab958
26267;cct_1629810138427.pdf;2021-08-24T09:02:18;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;32a02cc0db5a5e77f6eaa9a98690a438b5734644
26266;constancia_djbr_intech_1629810096400.pdf;2021-08-24T09:01:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;79181dd9b061309a5883114d7baa9997cba9d378
26263;cpem_1629808514214.pdf;2021-08-24T08:35:14;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;71f97a3861de34a726bda81a89d000660592021c
26260;ccss_1629808447765.pdf;2021-08-24T08:34:08;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;6d9b4a877705377af68ce3fe0ba4d117b80c916d
26255;formulario_de_oferta_1629808245465.pdf;2021-08-24T08:30:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2f017766cdc3f041218438c81a8f3c11a5ffb87c
