id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6Jn7E6lrcrPiNfzyA4wh8K3;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000010;;33588840;33588840;PYG;Guaraníes;2011-11-22;91539
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6Kcjzv7kyzbj9fzyA4wh8K3;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000011;;20000000;20000000;PYG;Guaraníes;2011-11-22;91539
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6IvvIluP6YpZpNtxvf73tmg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000007;;33588840;33588840;PYG;Guaraníes;2011-10-12;80677
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6IaaaYd33k6TJNtxvf73tmg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000008;;20000000;20000000;PYG;Guaraníes;2011-10-12;80677
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6JvDWZAgheqKLLttZXJeBUe;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000183;;33588840;33588840;PYG;Guaraníes;2011-08-08;56579
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6JcLEIWrMU9%2FLLttZXJeBUe;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000184;;20000000;20000000;PYG;Guaraníes;2011-08-08;56579
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6LFBONIruyd5JWfr93W5AjQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000177;;33588840;33588840;PYG;Guaraníes;2011-07-25;48784
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6KA9t4wqeoTyJWfr93W5AjQ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000178;;20000000;20000000;PYG;Guaraníes;2011-07-25;48784
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6Icj1%2B0MRxlqoYgP99oCtzM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000175;;20000000;20000000;PYG;Guaraníes;2011-05-31;33114
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6Lh8isAYibOUIYgP99oCtzM;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000176;;33588840;33588840;PYG;Guaraníes;2011-05-31;33114
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6J%2FwkzBrLhcaPpHuCNAXaOg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000173;;20000000;20000000;PYG;Guaraníes;2011-05-18;24641
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6LNqis1FhD6TPpHuCNAXaOg;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000174;;33588840;33588840;PYG;Guaraníes;2011-05-18;24641
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6JA97wsa89eGZh8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000166;;33588840;33588840;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6IU%2FdT20H0Rq5h8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000167;;20000000;20000000;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6K6FSHY6P0p1ph8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000169;;20000000;20000000;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6IFVSO9szP6Y5h8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000170;;33588840;33588840;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6JQltxnVxh675h8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000171;;33588840;33588840;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lqup%2FmE63DPiq1JQ%2FbGe%2Faph8uV63%2B84c;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";011-001-0000172;;20000000;20000000;PYG;Guaraníes;2011-04-18;16362
w91ksD1409wkoTYB%2FE6DC02twXiisd3lYy3eBEAFL6IrqNggGQmj2Btg4b5KGAQ3;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";202434;"Locacion de Inmueble para el local del Fuero Penal";001-001-0000157;;33588840;33588840;PYG;Guaraníes;2010-12-27;93907
