id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3NaComg1zI4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
%2F4fECb7SgtM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
TROMyOqOTrg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
3eBdLb85nXc%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
0bACOlvD6sY%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
V%2F52ThMVXIA%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";40
wxHqzmsT2GI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
BTSg%2FUl6eNc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
D6qhIAQ%2F12o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
9ajToO6vXXQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
OHq9%2BGUKLDw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
FfzAREv853s%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
ZGgiP%2F1UfMM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
G88Eauh8Np4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
7jhLU%2FJ%2F9vM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
q0S0RVNSuzM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
m4rqXDbZitg%3D;53131608;Jabones;Jabones;100
2la6hdveRgw%3D;47121801;Plumeros;Plumeros;5
uzMietZ4B4k%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";70
XGiL3ZpHd8E%3D;47131810;"Productos para lavar";"Productos para lavar";150
DkZiWK4dcPM%3D;47131611;Recogebasuras;Recogebasuras;20
