slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286641-robert-dario-gaete-rolon-1;CD-12008-16-125858;"2016-08-29 13:05:32.346";286641;"Adquisición de Pisos para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2016-07-20 17:07:09"
303909-robert-dario-gaete-rolon-1;CD-12008-16-125748;"2016-08-26 15:41:04.727";303909;"Adquisición de Insumos No Metálicos para Uso de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8265265;PYG;Guaraníes;;"2016-08-03 08:47:21"
303739-robert-dario-gaete-rolon-3;CD-12008-16-127680;"2016-10-05 10:52:29.549";303739;"Adquisición de Alimentos para la DIGESA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38005400;PYG;Guaraníes;;"2016-09-22 17:25:05"
316561-robert-dario-gaete-rolon-1;CD-12008-16-134134;"2016-12-27 15:17:02.195";316561;"Adquisicion de Cubiertas para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29200000;PYG;Guaraníes;;"2016-12-15 17:47:36"
325602-robert-dario-gaete-rolon-1;CD-12008-18-163933;"2018-11-27 12:50:14.018";325602;"Adquisicion de Productos de Papel para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22909240;PYG;Guaraníes;;"2018-08-14 17:05:33"
334345-robert-dario-gaete-rolon-2;CD-12008-19-173051;"2019-06-20 16:49:50.91";334345;"Adquisicion de Cartuchos de Tintas y Toner para Uso de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31967500;PYG;Guaraníes;;"2018-12-07 10:28:15"
325613-robert-dario-gaete-rolon-2;CD-12008-19-174727;"2019-07-22 16:59:27.464";325613;"Adquisicion de Utiles de Oficina para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22897950;PYG;Guaraníes;;"2018-12-07 11:08:44"
358954-robert-dario-gaete-rolon-1;CD-12008-19-174946;"2019-07-26 11:51:10.064";358954;"Adquisición de Papeles Varios para las dependencias de la DIGESA con Criterios Sustentables";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34074000;PYG;Guaraníes;;"2019-07-08 17:53:40"
364667-robert-dario-gaete-rolon-8;CD-12008-19-184511;"2019-12-19 14:59:08.748";364667;"Adquisición de Elementos de Limpieza para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9531800;PYG;Guaraníes;;"2019-12-02 09:28:44"
364707-robert-dario-gaete-rolon-7;CD-12008-19-185892;"2019-12-26 18:52:58.719";364707;"Adquisición de Cartuchos de Tintas y Tóner para Uso de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45439500;PYG;Guaraníes;;"2019-12-06 15:40:46"
