id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EWM0rrvm1VVg3mM07iELNw%3D%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para camión Ford Cargo, Modelo 1717e";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RwanuZgyqR9g3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para camión Ford Cargo, Modelo 1717e";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2545500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
23dtuKa4zvxg3mM07iELNw%3D%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para camión Ford Cargo, Modelo 1717e";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h6aYRsvOxP1g3mM07iELNw%3D%3D;4;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para camión Ford Cargo, Modelo 1717e";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lJTkKdusPhdg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para camión Ford Cargo, Modelo 1717e";3031500;_NO_APLICA_;_NO_APLICA_;1515750.000000000000;3031500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fK0MpHwgZ0dg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico para camión Ford Cargo, Modelo 1717e";774000;_NO_APLICA_;_NO_APLICA_;387000.000000000000;774000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tlq%2FCSicM29g3mM07iELNw%3D%3D;7;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para camión Ford Cargo, Modelo 1717e, Año 2007";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eF4zfxeNg6Bg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para camión Ford Cargo, Modelo 1717e, Año 2007";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vEHMFQEpgB9g3mM07iELNw%3D%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague  para camión Ford Cargo, Modelo 1717e, Año 2007";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M1X%2Bhy6YhStg3mM07iELNw%3D%3D;10;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para camión Ford Cargo, Modelo 1717e, Año 2007";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mqW0q8hp2xJg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camión Ford Modelo 1717e, Año 2007, Chasis Nº 9BFYCE6U68BB 05717";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Z0xQbCh0Ihlg3mM07iELNw%3D%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camión Ford Modelo 1717e, Año 2007, Chasis Nº 9BFYCE6U68BB 05717";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5TWDnV%2FZTGxg3mM07iELNw%3D%3D;13;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Camión Cisterna, Marca Ford, Modelo 1722, Año 2014";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pWN3yFYb2NNg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camión Cisterna, Marca Ford, Modelo 1722, Año 2014";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WE%2FuP8M0lHVg3mM07iELNw%3D%3D;15;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camión Cisterna, Marca Ford, Modelo 1722, Año 2014";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h7Rd2yKRdpVg3mM07iELNw%3D%3D;16;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Omnibus,  HYUNDAI, Modelo UNIVERSE, Año 2012";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GozDFYcm%2F9pg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Omnibus,  HYUNDAI, Modelo UNIVERSE, Año 2012";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rf6V3%2BYs7LBg3mM07iELNw%3D%3D;18;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Omnibus,  HYUNDAI, Modelo UNIVERSE, Año 2012";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e5IBveQSydVg3mM07iELNw%3D%3D;19;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Micro Ómnibus, Toyota Coaster, Año 1995";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
