slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322489-nancy-carolina-caballero-gimenez-4;"Pendiente de Emisión";"Pendiente de Emisión";322489;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8735000;PYG;Guaraníes;;"2017-03-15 11:12:21"
322295-nancy-carolina-caballero-gimenez-1;CD-30231-17-136856;"2017-04-10 16:35:17.388";322295;"ADQUISICION DE UTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89960500;PYG;Guaraníes;;"2017-04-03 08:10:34"
329556-nancy-carolina-caballero-gimenez-1;"Pendiente de Emisión";"Pendiente de Emisión";329556;"ADQUISICION DE UNIFORMES VARIOS PARA FUNCIONARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15487000;PYG;Guaraníes;;"2017-04-19 16:47:46"
324226-nancy-carolina-caballero-gimenez-1;CD-30032-17-138649;"2017-05-29 15:30:40.831";324226;"ADQUISICIÓN DE UNIFORMES Y BANDERAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4710000;PYG;Guaraníes;;"2017-05-22 09:42:21"
327970-nancy-carolina-caballero-gimenez-2;CD-30178-17-138951;"2017-06-02 14:39:32.252";327970;"Adquisición de papelería e insumos de oficina";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112524000;PYG;Guaraníes;;"2017-05-26 14:39:08"
330495-nancy-carolina-caballero-gimenez-2;CD-22003-17-140218;"2017-06-29 16:53:14.335";330495;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43118800;PYG;Guaraníes;;"2017-06-19 17:07:08"
324016-nancy-carolina-caballero-gimenez-8;CD-30178-17-144300;"2017-09-22 07:53:31.533";324016;"Adquisición de artículos e insumos de Limpieza";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55167000;PYG;Guaraníes;;"2017-06-29 08:40:19"
330746-nancy-carolina-caballero-gimenez-1;CD-30231-17-141976;"2017-08-03 15:02:50.528";330746;"ADQUISISCION DE FOTOCOPIADORA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2017-07-31 09:36:46"
329607-nancy-carolina-caballero-gimenez-5;CD-23017-17-145512;"2017-10-16 16:35:08.936";329607;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000;PYG;Guaraníes;;"2017-09-08 16:50:22"
333418-nancy-carolina-caballero-gimenez-4;CD-30231-17-144246;"2017-09-21 14:28:58.55";333418;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2017-09-18 08:30:56"
