slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322489-adquisicion-utiles-oficina-e-insumos-1;322489;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-15 11:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44437000
322021-adquisicion-utiles-varios-1;322021;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-23 08:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16725000
322295-adquisicion-utiles-varios-1;322295;"ADQUISICION DE UTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-03 08:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95319000
329556-adquisicion-uniformes-varios-funcionarios-1;329556;"ADQUISICION DE UNIFORMES VARIOS PARA FUNCIONARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-04-19 16:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19320000
321761-adquisicion-utiles-oficina-escritorio-1;321761;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-19 17:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51330000
324176-adquisicion-cartuchos-tintas-toner-1;324176;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-21 16:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89659730
323776-adquisicion-productos-papel-carton-1;323776;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-10 14:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14560000
324226-adquisicion-uniformes-banderas-1;324226;"ADQUISICIÓN DE UNIFORMES Y BANDERAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-05-22 09:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5660000
322170-adquisicion-productos-papel-utiles-oficina-1;322170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y ÚTILES DE OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-24 08:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35263900
327970-adquisicion-papeleria-e-insumos-oficina-1;327970;"Adquisición de papelería e insumos de oficina";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-26 14:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
