id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JBEPvSar8yApQrOiIEQ1Nh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000948;;202000;202000;PYG;Guaraníes;2014-12-23;156519
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K%2FJsLOI86eg5QrOiIEQ1Nh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000949;;92000;92000;PYG;Guaraníes;2014-12-23;156519
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L3raJY9QN6J5QrOiIEQ1Nh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000954;;380000;380000;PYG;Guaraníes;2014-12-23;156519
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IprsEpxXWD29FQx3GMp57G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000990;;620000;620000;PYG;Guaraníes;2014-12-23;156662
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KcVOSYmERKRbIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000930;;720000;720000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LfZG0CSa%2FWWrIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000931;;570000;570000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L4awntiboLwrIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000932;;840000;840000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IBGX054IBOeLIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000933;;570000;570000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LlgbtNXGg9LrIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000934;;650000;650000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Jqw0BvHq8qMLIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000935;;570000;570000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JTj08fxqyvdrIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000936;;162000;162000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IBsNDv3iojPrIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000937;;162000;162000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ILzplkPM4KSLIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000938;;162000;162000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J8ioke9FA5mLIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000939;;162000;162000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I2i9vM47FWfRXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000942;;850000;850000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L89XyDCZKctbIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000943;;400000;400000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LfR3hydDhuP7IGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000945;;720000;720000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J3XZFx9ff0TbIGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000946;;890000;890000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I9vYSQt23%2FA7IGHiZ7%2B7Jt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000947;;102000;102000;PYG;Guaraníes;2014-12-09;143620
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JDwmKeA%2BvBeBXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000950;;400000;400000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JvN7FalayBbhXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000951;;380000;380000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IhsIaug%2B7XzxXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000952;;500000;500000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IKttZcxhbfORXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000953;;1010000;1010000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IwldE7k1t7uBXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000955;;400000;400000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JSIFMtg3QVsxXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000956;;760000;760000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KlQ%2BztD124WxXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000957;;350000;350000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LiD7rpylFLuxXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000958;;400000;400000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IC%2FyA%2Bx7hIbxXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000959;;720000;720000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KHWqBgyAarnRXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000960;;350000;350000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Lnp%2B1%2Bc9%2BM8RXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000961;;92000;92000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K8iNISGgetBRXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000962;;92000;92000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LmJMCz1kaX1xXoZL2b0blE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000963;;400000;400000;PYG;Guaraníes;2014-12-09;143568
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IQxabXuhuzQAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000882;;1140000;1140000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I%2B1h6%2BeexZdgjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000883;;690000;690000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LrkGz2RX5i4QjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000884;;690000;690000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LWVU8NQ7jdSgjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000885;;890000;890000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JCdn%2BcU7t%2BMAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000886;;890000;890000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JL7wi1G8dSHQjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000887;;1000000;1000000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ipr1GxGDyGZQjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000888;;570000;570000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IjEOblVB5dzAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000889;;570000;570000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JvJHooN0HoEwjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000890;;570000;570000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IppWEwikwrowjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000891;;770000;770000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LZAHN1yB8CRAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000892;;570000;570000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JPvxwSq29HtQjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000893;;620000;620000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JbGpMGFPV1XAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000894;;162000;162000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ILhsmVCoGd%2FAjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000895;;162000;162000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I7y5aRz0AgDgjXQFflEYI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000896;;820000;820000;PYG;Guaraníes;2014-11-12;127792
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LVOcCu7kW8QnBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000898;;890000;890000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IHeEV9riP%2BSHBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000899;;440000;440000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JSH%2B6904R%2FcHBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000900;;1690000;1690000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LKL7OmQ3FCzXBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000901;;570000;570000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KqBA7mgwE%2BjXBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000902;;690000;690000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LJPSCdXW7%2BWXBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000903;;690000;690000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KJRqeCK685%2BXBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000904;;690000;690000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LHQXYua23nYHBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000906;;890000;890000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LvCSFXQa4ycHBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000907;;770000;770000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JVXAAX9JV%2BrXBaThk0c7EF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000908;;690000;690000;PYG;Guaraníes;2014-11-12;128023
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JWd7%2BbElixdPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000838;;790000;790000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ld5%2FRlPnWJzvKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000839;;850000;850000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JtAGQHTV4Ra%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000840;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ij17sZakiWf%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000841;;82000;82000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I48s3NPD5QpPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000842;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LZDZCPBhM7y%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000843;;380000;380000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JIXOlJu%2FnTLvKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000844;;370000;370000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JAVIMFoC9Uy%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000845;;112000;112000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JUrgGe2Ml9Y%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000846;;112000;112000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IsTLavxheIZfKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000847;;790000;790000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Le2OQF9zNP5%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000848;;162000;162000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K4TAWpiNWSWfKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000849;;620000;620000;PYG;Guaraníes;2014-11-06;124652
