id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1xBeEOo0JjE%3D;1;26111703-002;"Bateria automovil";"Bateria automovil";302000;_NO_APLICA_;1.000000000000;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7adRixU3h4%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcV0HYAjPmY%3D;3;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";23000;_NO_APLICA_;2.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuuweaJ25JY%3D;4;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bI1GTs9Fbs%3D;5;25173816-004;"Disco de embrague";"Disco de embrague";193000;_NO_APLICA_;1.000000000000;_NO_APLICA_;193000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ou4xb59JCZg%3D;6;25171714-001;"Plato de presion";"Plato de presion";206000;_NO_APLICA_;1.000000000000;_NO_APLICA_;206000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfqZlEoT4Is%3D;7;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eaYjxIA%2FE0M%3D;8;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofH1tdCRW4k%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";134000;_NO_APLICA_;2.000000000000;_NO_APLICA_;268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exx4hwR0%2FMk%3D;10;25172301-005;"Parabrisa para automovil";"Parabrisa para automovil";446000;_NO_APLICA_;1.000000000000;_NO_APLICA_;446000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RETROFIX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
