id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5UaE2%2FUaIIqlgQus4rBCMzK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000100;;13119000;12345576;PYG;Guaraníes;2023-01-17;184224
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5W%2B%2FrZF7ocAWhQ8g7oZ1NHN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000082;;22183000;20875211;PYG;Guaraníes;2022-10-24;143977
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5WRF%2FCD8U6PAHte6LMZf8vS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000071;;13468000;12674001;PYG;Guaraníes;2022-09-23;124448
xcO93yh67AytEvezLwUklf9nUWhUyXNyFWfeFq1cJw%2FrPzbu4iX3Y6n%2FaA2%2FMZGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-003-0000081;;12480000;11744247;PYG;Guaraníes;2022-08-19;107601
xcO93yh67AytEvezLwUklf9nUWhUyXNyFWfeFq1cJw%2BQYS5dGjPq6qn%2FaA2%2FMZGw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-003-0000083;;12071000;11359360;PYG;Guaraníes;2022-08-19;107601
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5XaiXya0NfrkbSpTwmJlmP5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000063;;12304000;11578622;PYG;Guaraníes;2022-06-16;69333
xcO93yh67AytEvezLwUklf9nUWhUyXNyFWfeFq1cJw86XYgDY%2FFtqdaC7R8NskZ4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-003-0000058;;6161000;5797782;PYG;Guaraníes;2022-05-25;50322
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5U6XYgDY%2FFtqbY4iwRnvtSM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000058;;3873876;3645494;PYG;Guaraníes;2022-04-29;35919
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5UQVYka3h1gH7Y4iwRnvtSM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000061;;5891000;5543699;PYG;Guaraníes;2022-04-29;35919
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5XWpC2g%2FCVEALY4iwRnvtSM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000062;;5950000;5599220;PYG;Guaraníes;2022-04-29;35919
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5UXtEd2l4je8mk1ObdDIY0a;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000053;;8850000;8328252;PYG;Guaraníes;2022-04-28;29497
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5Vjp3DQf4frF2k1ObdDIY0a;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000054;;7102000;6683305;PYG;Guaraníes;2022-04-28;29497
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5Xx8hxJP%2Fsc7mqSCbtpeKZV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000040;;9355000;8803480;PYG;Guaraníes;2022-03-21;15619
xcO93yh67AytEvezLwUklf9nUWhUyXNyNxVZ2c0SK5WqkiTNXblex2qSCbtpeKZV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";403194;"Servicio de Mantenimiento y Reparación de Blindex";001-002-0000041;;27190000;25587027;PYG;Guaraníes;2022-03-21;15619
