id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SPFCVqhG6S0%3D;72102601;"Carpinteria general";"Carpinteria general";1
BfHkyWT8oWo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
yl24Vz3Hz1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0u1InvGPIIM%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
0%2FYIzicQGzk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Z%2FazFxL46DM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
nK2VVI7OFZ0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BOwsdbWjNVU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
nP4mcSb6tg8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
mQGVZ2gFpIo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
JIIa3tEDGZw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
3XO3LXDNAdg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9FUZDN40gHI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
x5kAdACTKZI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
exA8qnTjWK4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
139vNk0RR%2Bs%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
vQpEu%2BbE3TA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QZ3BJgNwpLA%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
78MZJl99lp4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
jkeVyBQLaFw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Nig53QxR3N4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
KGIGxGSXfYA%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
oTND71GdnX0%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
