id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iVQOWQwBaYQ%253D;acta0000_1513344547359_1514562992335.pdf;"2017-12-29 12:57:27";;"Acta de Apertura";adjudicacion;35;
ZvjmAAYSwgA%253D;acta0000_1513344547359.PDF;"2017-12-15 10:29:41";;"Acta de Apertura";adjudicacion;35;
h%252BzC2OtRY7A%253D;cuadro00_1513344565949_1514563015822.pdf;"2017-12-29 12:57:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
G0IkxJN1INU%253D;cuadro00_1513344565949.PDF;"2017-12-15 10:29:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xauHFxohUSg%253D;inform00_1513344553024_1514563001329.pdf;"2017-12-29 12:57:27";;"Informe de Evaluación";adjudicacion;36;
wKYbvZttjRY%253D;inform00_1513344553024.PDF;"2017-12-15 10:29:41";;"Informe de Evaluación";adjudicacion;36;
bb3gpyPWfNU%253D;2871_338326_343388_1519845461338.pdf;"2018-02-28 16:17:45";;"Nota de Observacion";adjudicacion;366;
UEK80uSdlZ8%253D;not95200_1513942507245_1514563022705.pdf;"2017-12-29 12:57:27";;"Notificación al Oferente";adjudicacion;39;
EWvm4OP1R5s%253D;notifi00_1513344576832.PDF;"2017-12-15 10:29:41";;"Notificación al Oferente";adjudicacion;39;
QncuzMkwopA%253D;cdp_1519400193144.pdf;"2018-02-23 12:36:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
