id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkOvHOxhHheVweZXwYWb9%2BO9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001849;;15000000;13980000;PYG;Guaraníes;2024-07-09;88029
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNy7lrueT%2F%2BUmIw%2FFoOpFVD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001840;;15000000;13980000;PYG;Guaraníes;2024-06-19;75863
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPQqLSQweyUaJ3xKJXuhkY4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001833;;15000000;13980000;PYG;Guaraníes;2024-04-30;49634
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNX9IZsZz7kz2OQOb61s2B%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001821;;15000000;13980000;PYG;Guaraníes;2024-04-01;36598
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMKCmOS1yeMoFLG6V5eNCW5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001809;;15000000;13980000;PYG;Guaraníes;2024-03-13;20563
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMbOsqtsujQl1obKmDbV3aH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001796;;15000000;13980000;PYG;Guaraníes;2024-01-17;208660
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPyk1jsBGfagIReeowtzgwd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001789;;15000000;13980000;PYG;Guaraníes;2023-11-29;177856
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNTX4jhWJUl1xBK5qGQsA85;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001783;;15000000;14115681;PYG;Guaraníes;2023-11-08;158787
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMU1gbNbsC%2B5FgP68DqBUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001775;;15000000;14115681;PYG;Guaraníes;2023-10-04;144447
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMERUEzM8uKg7QNy85kybhX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001771;;15000000;14115681;PYG;Guaraníes;2023-09-05;126472
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNMGlBZGBRZ1AVEI9GmSh6Z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001765;;15000000;14115681;PYG;Guaraníes;2023-08-30;111801
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPs9QAh0DXAdFg3fvFQE1nT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001758;;15000000;14115681;PYG;Guaraníes;2023-07-07;91123
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkOe2zNJESYO9ne7lc6NldLW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001751;;15000000;14115681;PYG;Guaraníes;2023-06-07;69146
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkM%2BfgK%2FjDdQnI7v3rFB7IqB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001744;;15000000;14115681;PYG;Guaraníes;2023-05-11;43079
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNwY29JMHKvujCRT6KPr374;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001737;;15000000;14115681;PYG;Guaraníes;2023-04-11;36700
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkP%2Bqs6XtTem42uZc2oUGfK6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001719;;15000000;14115681;PYG;Guaraníes;2023-03-24;21256
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMVjqP%2BhO7Ea2uZc2oUGfK6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001727;;15000000;14115681;PYG;Guaraníes;2023-03-24;21256
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNALKByu9LXCWZmDKlNOn4Z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001705;;15000000;14115681;PYG;Guaraníes;2023-01-18;206003
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMPHvcQSy1WI%2FumQeCV5jBP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001693;;15000000;14115681;PYG;Guaraníes;2023-01-17;181354
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMKjJDkvDPBeiaGnH7MFuVL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001678;;15000000;14115681;PYG;Guaraníes;2022-11-10;156839
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkMcXrese1h%2BA85EJ7X51ONU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001670;;15000000;14115681;PYG;Guaraníes;2022-10-07;141003
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPY6bNZMp10VJ5YGZySTWny;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001661;;15000000;14115681;PYG;Guaraníes;2022-09-08;118714
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkM9rQgrIfnZw6MeiEp70Rc%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001654;;15000000;14115681;PYG;Guaraníes;2022-08-04;106573
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPTvhhnOen8zqD25Umoc0qJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001467;;15000000;14115681;PYG;Guaraníes;2022-07-26;85683
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNYgDHjyzbS5PAHbOu5KHbi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001640;;15000000;14115681;PYG;Guaraníes;2022-06-08;66999
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkNcYS%2FB%2F8XoSQS7UXQIzQ9P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001630;;15000000;14115681;PYG;Guaraníes;2022-05-13;48066
w91ksD1409xIPf4sSKcV18DmsQ7qxs1N8xEMKcDB%2BkPqIxFqVnz8bVa6ASfSAyIH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";403221;"Alquiler de Oficina para el Instituto Técnico Superior del MDP";001-001-0001605;;15000000;14115681;PYG;Guaraníes;2022-04-29;36342
