id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FI42ycUwylU%3D;82121903;Encuadernacion;"Servicio de Encuadernacion 25 hojas";400
Ty%2F1fk0ZPe4%3D;82121903;Encuadernacion;"Servicio de Encuadernacion de 100 hojas";400
F6mHCZq7VAA%3D;82121903;Encuadernacion;"Servicio de Encuadernacion de 200 hojas";400
j0qF4uIr2vc%3D;82121903;Encuadernacion;"Servicio de Encuadernacion de 300 hojas";370
sqk7ipoNG7M%3D;82121903;Encuadernacion;"Servicio de Encuadernacion de 500 hojas";350
bTJbaxfKKEc%3D;82121903;Encuadernacion;"Servicio de Encuadernacion de 50 hojas";400
A1b8WyRnU%2FI%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de Ampliacion de Documento";400
YigpVNkBazg%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias color";400
DMCL8FcyIvQ%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias de Transparencia (color,blanco y negro)";400
KaySdzsSB%2F4%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias en blanco y negro o de cotejo";1200
3RXwZOaL9Jg%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias Heliograficas";400
lND3qu5Dgaw%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de reduccion de documentos (tamaño,carta,A4,y Oficio)";400
