id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6815;1;"Cantidades Mínimas de Entrega Según Cronograma de Entregas";"2020-07-21 10:32:13";"En la pagina 14 del PBC se establece que las cantidades mínimas adjudicadas serán solicitadas en 3 etapas, que significa exactamente eso? Las Ordenes de Entregas serán emitidas según el cronograma en días diferentes? La consulta se debe a que en la LPN 64/2019 emitieron todas las Ordenes de Entregas por las cantidades mínimas en un mismo día. Favor aclarar, ya que la logística es diferente según cada caso. (y por ende afecta al costo del insumo)";publico;2020-08-14;"Se aclara que las emisiones de ordenes de entrega se realizaran según necesidad de los servicios, con los cronogramas establecidos en el PBC. Ajustarse al PBC. "
6827;2;"Item 3 Bolsa de Papel con indicador quimico";"2020-07-21 11:47:17";"Solicitamos a la convocante permitir presentar una variacion de (+-6cm) en el ancho y fuelle de la bolsa, son medidas mas comunes de las bolsa, para permitir mayor participacion de oferentes.";publico;2020-08-14;"Adecuarse a la Adenda 02"
6829;3;"Registro Sanitario";"2020-07-21 12:08:11";"Teniendo en cuenta la Resolucion DNVS DG N° 012/2020  de fecha 13 de Julio de 2020, donde se autoriza las actividades de fabricacion, importacion, distribucion y comercializacion de Dispositivos Medicos, Materiales Cortopunzantes y Equipos de Proteccion Individual hasta el 31/12/2020, en el marco de la declaracion de estado de emergencia en todo el territorio del Paraguay a causa del COVID-19 , a las empresas habilitada por la autorizadad sanitaria que hayan iniciado el tramite de solicitud de certtificado de registro sanitario... https://www.mspbs.gov.py/dependencias/dnvs/adjunto/e25f1c-RESOLUCIONDNVS012.pdf
Consulta: para dar cumplimiento a la Resolucion DNVS DG N° 012/2020 , solicitamos a la convocante aceptar la solicitud de mesa de entrada del registro sanitario.";publico;2020-08-14;"Adecuarse a la Adenda 02"
6854;4;"Item N° 6 Llave de tres vias Precio Referencial";"2020-07-21 15:23:37";"Favor verificar el precio referencial del Item N° 6 Llave de tres vias, ya que el mismo se encuentra muy por debajo de los costos actuales de dicho insumo. Un costo estimado del mismo seria alrededor de Gs. 3.500";publico;2020-08-14;"Ajustarse al PBC."
6818;5;"Seccion VII Anexos Documentos que componen la oferta";"2020-07-21 15:24:11";"Cualquier otro documento adicional requerido (pag. 25 del PBC) dice: Para Insumos Importados: Certificado de Garantía de Calidad de Origen debidamente autenticados, a que documento se refieren exactamente?, ya que en puntos anteriores fue solicitado el Registro Sanitario y la Certificación de Calidad Internacional EN ISO 13485 / CE o FDA. Favor aclarar.";publico;2020-08-14;"Se aclara que los Certificados de Calidad Internacional son los correspondientes a FDA; CE, ISO 13485. Cualquiera de los que se encuentran incluidos dentro del PBC ."
6817;6;"Requisitos para la entrega de los productos adjudicados en los Parques Sanitarios";"2020-07-21 15:25:01";"Con relación a los requisitos para la entrega de los productos adjudicados al Parque Sanitario (pag. 12 del PBC) solicitamos aclaración con respecto a cual es el documento exacto que solicitan como control de calidad que debe acompañar a la carga?, se refieren a los COA o Certificación de Análisis por lote fabricado? La Consulta se debe que en estos momentos existen inconvenientes para la entrega de los insumos adjudicados en la LP N°64/19 por diferencia de criterios entre el personal del Parque sobre dicho documento lo que conlleva a atrasos en la entrega y por ende multas al proveedor.";publico;2020-08-14;"Se aclara que para la entrega de los productos al Parque Sanitario, los mismos deberán ser acompañados del Certificado de análisis de origen por cada lote que corresponde entregar. Adecuarse a la Adenda 02"
7446;7;experiencia;"2020-08-03 10:12:46";"Como se trata de un proyecto de gran magnitud, consideramos que el pliego debe fomentar alianza estratégicas y valores de sinergia. Por ello en el caso de consorcios debe ser suficiente la experiencia y antecedentes de uno solo de los integrantes, así el proveedor puede obtener fuentes de financiamiento de entidades dispuestas a asumir el desafío en conjunto. Consecuentemente: es posible que la experiencia y capacidad técnica del consorcio sea validada con los antecedentes de uno solo de los integrantes";publico;2020-08-14;"Adecuarse a la Adenda 1. "
7548;8;"SECCION VII";"2020-08-03 16:29:40";"El pliego solicita Copia Autenticada de la Carta Poder otorgada por el fabricante, al oferente, debidamente legalizado para comercializar el producto ofertado e inscripta en el Registro Público de Comercio, Sección Representaciones. En caso que el oferente no sea el representante del producto ofertado se deberá presentar carta poder del fabricante a favor del representante o distribuidor en el país. Solicitamos a la Convocante modificar dicho punto atendiendo a la situación a la cual esta atravesando el país en todas sus instituciones publicas debido al COVID19, los procesos administrativos son burocráticos, y encima pocas personas trabajan en la dependencia, es por ello que solicitamos que la inscripción en Registro Público de Comercio, Sección Representaciones sea una vez adjudicado y para la firma del contrato, conforme lo ha aplicado el IPS para sus diferentes llamados, conforme al motivo expuesto mas arriba.";publico;2020-08-14;"Ajustarse al PBC"
7549;9;"SECCION VII";"2020-08-03 16:29:50";"Solicitamos a la Convocante unificar este documento:
Copia Autenticada de la Carta Poder otorgada por el fabricante, al oferente, debidamente legalizado para comercializar el producto ofertado e inscripta en el Registro Público de Comercio, Sección Representaciones. En caso que el oferente no sea el representante del producto ofertado se deberá presentar carta poder del fabricante a favor del representante o distribuidor en el país.
Con este documentos que a criterio, es lo mas conveniente debido a la situación que hoy atraviesan las instituciones del Estado:
Autorización del fabricante debidamente legalizada, consularizada o apostillada para comercializar el producto ofertado o inscripta en el Registro Público de Comercio Sección Representaciones, a fin de comprobar la validez de la representación en plaza de lo ofertado.";publico;2020-08-14;"Ajustarse al PBC "
7551;10;"SECCION VII";"2020-08-03 16:30:01";"El pliego solicita Copias de contratos ejecutados de provisión y/o facturación de ventas y/o recepciones finales de bienes similares (INSUMOS) en instituciones públicas y/o privadas, cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) ascienda a un monto equivalente al 25% como mínimo del monto total máximo ofertado en la presente licitación. Podrán presentar la cantidad de contratos y/o recepciones finales que fueren necesarios para acreditar el volumen y/o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa.
Solicitamos a la Convocante, a modo de dar mayor participación a empresas del ramo, que se puedan presentar documentos que demuestren experiencia en el año 2020, conforme lo ha hecho el mismo Ministerio en varios llamados anteriores.";publico;2020-08-14;"Ajustarse al PBC"
7665;11;"ITEM N°3 BOLSA DE PAPEL CON INDICADOR QUIMICO";"2020-08-04 17:17:38";"Solicitamos a la convocante actualizar el precio referencial, atendiendo que el precio utilizado se encuentra muy por debajo del precio comercializado en el sector privado además habría que tener en cuenta el aumento considerable en el dólar, lo que conlleva a que el precio de adquisición sea mayor. Es por ello que el precio sugerido para el item N° 3 es de Gs. 3.000 por unidad y de esta manera evitar tener que cancelar la adquisición del mismo por sobrepasar el 15% del referencial.";publico;2020-08-14;"Ajustarse al PBC"
7667;12;"ITEM N°5 – INFUSOR PORTÁTIL PARA QUIMIOTERAPIA";"2020-08-04 17:17:48";"Solicitamos a la convocante ampliar el rango de tiempo de infusión de “48 a 50 Hs. de infusión”  para el infusor portátil con recipiente de 150 ml. Lo solicitado es atendiendo a que el flujo estándar para el tiempo de infusión solicitado mas arriba es de 3.0 ml/Hs para un recipiente 150 ml de capacidad.-";publico;2020-08-14;"Ajustase al PBC"
