id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MFhDmEQdMlw%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2022-10-12;2022-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lyBCN85NsW8%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2022-10-30;2022-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JFne6xyt0zw%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2022-12-19;2022-12-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8zaxtGXLjuk%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2023-05-08;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pci%2FcZDQEsc%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2023-05-18;2023-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y0jDGXPgi0c%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2023-06-01;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MyxSo7ZqIzk%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2023-07-01;2023-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MRZbR8ODoWQ%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2023-12-19;2023-12-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TE3HOuzQibw%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2024-02-07;2024-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9AX6g5fa5r8%3D;711713;;"TABAREZ Comunicaciones & Mercadeo";2024-03-14;2024-03-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
