id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KTCo3j1pl74%3D;30161701;Alfombrado;"30161701- Alfombrado";4
CHEwlWQQF7Y%3D;30161701;Alfombrado;"30161701- Alfombrado";2
uRboNKyVvaE%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";2
3I2CR2tm5DU%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";4
yNQ5Wzsge%2FU%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
urhboFg0r4w%3D;45111501;"Atriles de pie";"45111501- Atriles de pie";1
3NZDn4pjoFI%3D;48101909;"Cafeteras o teteras de servicio";"48101909- Cafeteras o teteras de servicio";3
O6%2Fjfc4lTzM%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
6YPUPqJFimk%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";1
LJEIyRYNqvY%3D;52141522;"Tostadores domesticos";"52141522- Tostadores domesticos";5
GKHdgbcSXSU%3D;52161505;Televisores;"52161505- Televisores";5
mbC3SSn68KM%3D;56101502;Sofas;"56101502- Sofas";1
y6hF885b6KU%3D;56101502;Sofas;"56101502- Sofas";1
idnXwRdHB4s%3D;56101502;Sofas;"56101502- Sofas";1
I9Uk95ZbO6U%3D;56101504;Sillas;"56101504- Sillas";150
%2BioU%2Bv0u6AU%3D;56101504;Sillas;"56101504- Sillas";30
s%2FUIuQNmXso%3D;56101504;Sillas;"56101504- Sillas";45
HEElStSqo5g%3D;44111905;"Pizarras de borrado en seco o accesorios";"56101504- Sillas";40
GsuTrl2uj4U%3D;56101504;Sillas;"56101504- Sillas";2
VrDPgSo8B0Q%3D;56101504;Sillas;"56101504- Sillas";15
%2B1IDwzoWgHs%3D;56101504;Sillas;"56101504- Sillas";30
drPrNhlid3s%3D;56101504;Sillas;"56101504- Sillas";6
9de0XlzUAio%3D;56101515;Camas;"56101515- Camas";1
nPTcuoL%2FMWg%3D;56101515;Camas;"56101515- Camas";1
rNKZemRy57o%3D;56101519;Mesas;"56101519- Mesas";2
jU8aQACufT8%3D;56101519;Mesas;"56101519- Mesas";40
Vb4rv0etuqs%3D;56101519;Mesas;"56101519- Mesas";20
aeeAvaOUDzw%3D;56101519;Mesas;"56101519- Mesas";40
o5%2Ft3CTTjU4%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
WuNdSQY2OnY%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";12
n%2B%2Bnq2C3pX8%3D;56101606;Maceteros;"56101606- Maceteros";31
KoYkOeUYcks%3D;56101702;"Archivadores para clasificacion o accesorios";"56101702- Archivadores para clasificacion o accesorios";60
yRh05%2Fsd1S0%3D;56101703;Escritorios;"56101703- Escritorios";30
vMvujJe44vo%3D;56101703;Escritorios;"56101703- Escritorios";60
tZnIHfIUlXI%3D;56101703;Escritorios;"56101703- Escritorios";1
vmenaQNlM%2Fg%3D;56101703;Escritorios;"56101703- Escritorios";20
i0usrkux3WQ%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
5u6zTAP4APA%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
%2Fio9kM%2FFTAk%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";5
Zh7SXe%2BS04I%3D;56111707;"Estanteria no modular";"56111707- Estanteria no modular";20
ZSfl%2BrcEIj8%3D;56111904;"Muebles especiales varios";"56111904- Muebles especiales varios";14
UXd7M8QvAJI%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";30
GeXi9DUryJg%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
Xr%2BpcHTYhfo%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";30
Z4iNgpO4DRc%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";5
WIR%2BaHHSoE0%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";40
