id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r1vX5AxPrbs%253D;1_1541436655383.pdf;"2018-11-05 13:51:11";"2018-11-23 18:08:01";"Acta de Apertura";adjudicacion;35;
m47BsZHL6FY%253D;cco_lco_n__09_2018_1541433724408.pdf;"2018-11-05 13:02:26";"2018-11-23 18:08:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6Z7GDBRZxEk%253D;acta_42_1_2018_complementaria_1542807634251.pdf;"2018-11-21 10:41:17";"2018-11-23 18:08:01";"Informe de Evaluación";adjudicacion;36;
%252FdbPzUZzTKU%253D;acta_de_evaluacion_lco_n__09_2018_1541433717008.pdf;"2018-11-05 13:02:26";"2018-11-23 18:08:01";"Informe de Evaluación";adjudicacion;36;
jNtkLoFtCXM%253D;for_b02_17_casa_lloys_1550755583988.pdf;"2019-02-21 10:26:27";"2019-02-26 18:04:08";"Nota de Aclaración";contrato;220;
4Yu1RiwO3Zs%253D;cdp_casa_lyons_1550755468268.pdf;"2019-02-21 10:24:36";"2019-02-26 18:04:08";"Nota de Aclaración";contrato;220;
%252FQhIFP7lDdo%253D;just_firm_cont_1544035291295.zip;"2018-12-05 15:41:53";"2019-02-26 18:04:08";"Nota de Aclaración";contrato;220;
xPjKQW7NN7A%253D;24108_responsabilidad_1543007278688.pdf;"2018-11-23 18:08:02";;"Nota de Observacion";adjudicacion;366;
PQ0v3MWNG9Q%253D;notif_ofer_2_1542807663786.pdf;"2018-11-21 10:41:17";"2018-11-23 18:08:01";"Notificación al Oferente";adjudicacion;39;
niYeG2VdKc8%253D;notificacion__a_oferentes_lco_n__09_2018_1541433732650.pdf;"2018-11-05 13:02:26";"2018-11-23 18:08:01";"Notificación al Oferente";adjudicacion;39;
