id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lJrU3djoVSw%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
tYgUu8LEfak%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
1mzcj8Y1vd4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
MSBi3ZOA8Vg%3D;27112045;"Cortador de césped";"Cortador de césped";5
nFm3bOCNurg%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
jeTAxvjtAk8%3D;21101802;Pulverizadores;Pulverizadores;3
pZW2TxppMuU%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
wFehsr15nF4%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";10
fe4Ief39NGs%3D;23101505;Taladradoras;Taladradoras;2
bbjw8YJZ4p0%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";2
