slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-indel-s-a-c-i-126;LP-25002-10-53795;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494761800;PYG;Guaraníes;;"2010-04-05 00:00:00"
189918-indel-s-a-c-i-1;LP-25002-10-5323;"2010-07-05 08:01:52.558402";189918;"Lp0495 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica - Cnel. Oviedo HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484875000;PYG;Guaraníes;;"2010-07-05 08:01:53"
195066-indel-s-a-c-i-1;CD-25002-10-17705;"2010-12-06 10:42:48.655278";195066;"Adquisición de Precinto de Policarbonato para Medidor de Energía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69650000;PYG;Guaraníes;;"2010-12-06 10:42:49"
190495-indel-s-a-c-i-26;LP-25002-11-30987;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1744675200;PYG;Guaraníes;;"2011-07-29 15:42:30"
220917-indel-s-a-c-i-2;LP-25002-11-37900;"2011-11-01 15:52:29.066552";220917;"Lp0656 Ejecución de Trabajos de Normalización de 129 Km de Líneas de Autoyuda de MT Y BT en Distritos de los Dptos. de San Pedro y Cordillera ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079311344;PYG;Guaraníes;;"2011-11-01 15:52:29"
228176-indel-s-a-c-i-1;CD-25005-12-47673;"2012-03-19 10:02:04.935643";228176;"PARA LA PROVISION DE ARTEFACTOS DE ILUMINACION PARA LOS SALONES DE EMBARQUE Y DESEMBARQUE DEL ESPIGON NACIONAL ALA NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91800000;PYG;Guaraníes;;"2012-03-19 10:02:05"
209224-indel-s-a-c-i-38;LP-25002-12-52732;"2012-06-19 16:05:46.459561";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708000000;PYG;Guaraníes;;"2012-05-29 10:44:47"
209224-indel-s-a-c-i-35;LP-25002-12-52772;"2012-06-19 17:02:52.985157";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1053000000;PYG;Guaraníes;;"2012-05-29 10:44:47"
228468-indel-s-a-c-i-113;LP-25002-12-55952;"2012-07-31 16:59:37.921661";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642870000;PYG;Guaraníes;;"2012-07-30 16:04:43"
231350-indel-s-a-c-i-7;LI-25002-12-67891;"2012-12-27 10:13:33.650079";231350;"Lp0722-12.Suministro de Artefactos y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684071;USD;Dólares;1;"2012-10-15 15:37:48"
