id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8bOKDo8hAQk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
ClfbTBLeAKg%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
Zl0ul8L16UM%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
K%2BjxhUUNLjw%3D;30111604;"Cal apagada";"Cal apagada";1
9Qty7P7Tmdg%3D;40141705;Caños;Caños;1
oeTZCRr%2BY9s%3D;40141705;Caños;Caños;1
kxqloqiaGDM%3D;30111601;Cemento;Cemento;1
8ciyBCHKrr4%3D;27112838;"Disco de corte";"Disco de corte";1
igcSuHMr4mY%3D;30131602;Ladrillos;Ladrillos;1
cp0bAGzRXA4%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
0WtbQzPn360%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
RWIDqiADbJU%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
XNHc1iExWHw%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
6lOcosBcmkY%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
