id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6KXni5lD4XQIhozZUqz4wFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003278;;16965;15980;PYG;Guaraníes;2022-01-12;196249
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6K4IvrSucVA9xozZUqz4wFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003281;;536666;505500;PYG;Guaraníes;2022-01-12;196249
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6JxMUZpR%2BHMsRozZUqz4wFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003293;;84964;80030;PYG;Guaraníes;2022-01-12;196249
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6LtZJfKvxuOKdrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003167;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6K861z8%2BaPhjdrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003168;;536666;505500;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6JEZsPX9Cq7e9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003170;;3212066;3025533;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6Lq3gAtZctXWdrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003171;;611334;575832;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6JxGRduQ0BCH9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003172;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6Lhxnt9m%2BFzXtrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003173;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6LW5XJ8na9WXdrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003175;;3764600;3545979;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6KFpETsZtGi%2F9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003176;;586366;552314;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6JNrawPXaCyvtrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003177;;4765832;4489067;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6Lt372hVKkCT9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003179;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6LMTFnoXz66kNrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003180;;798699;752316;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6JvLPsgkvZa8drAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003181;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6Kd9nV%2FZMTkZNrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003205;;462000;435170;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6LF8ekN7YueBNrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003206;;2014833;1897826;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6KjmHFgrSscF9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003207;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6L%2FzcVncVtFxNrAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003208;;567699;534731;PYG;Guaraníes;2021-10-05;129292
W4qrijXu%2Ftem8i5IGLi3gL8KnE2Z2PSzYy3eBEAFL6IsXPLHaG%2Bwt9rAC3669zsu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003209;;567699;534731;PYG;Guaraníes;2021-10-05;129292
