id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F6r2wiQq7zc%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
9hyfF5Sd334%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
6LtG9PMl%2FLg%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
b%2FzXIOmrwa4%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
hNnfLEAMgBo%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";3
jtE3ciWgqT4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
bkonywtxddM%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
wUeiZmbVOm8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
pHwgnhXRZk8%3D;43222609;"Routers de red";"Routers de red";3
yVeeYyGN8kA%3D;43201522;"Tarjetas de puerto en paralelo";"Tarjetas de puerto en paralelo";3
