id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d0Fs8eNPtEY%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1
G%2FQHXuaQIcg%3D;15121501;"Aceite de motor";"Aceite de motor";1
lo%2BuO3VNGpg%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
BNp%2FUBBniAI%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
Q2dwtwJwS50%3D;15121521;"Aceites lubricantes para bombas";"Aceites lubricantes para bombas";1
6Lz3pV4Vk%2BM%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
Z85hM1bCP84%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
MWOwRSrL4oQ%3D;15121902;Grasa;Grasa;1
Id96s03pRuQ%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
UhUYHUYHYQg%3D;15101503;Nafta;Nafta;1
