id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MuLDAAE5gg8%3D;699897;;REMISION;2022-08-23;2022-08-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LSIuY9Gi3HU%3D;699897;;REMISION;2022-09-23;2022-09-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3BKg3SquZ9s%3D;699897;;REMISION;2022-10-19;2022-10-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YT1Vs1ZearQ%3D;699897;;REMISION;2022-11-18;2022-11-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5%2BWxz1dVWQ0%3D;699897;;REMISION;2022-12-13;2022-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1xpPzcNzysg%3D;699897;;REMISION;2023-02-06;2023-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gIpnahzlzzs%3D;699897;;REMISION;2023-02-06;2023-02-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1CRhoJ5xQhg%3D;699897;;REMISION;2023-03-08;2023-03-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bRuEmn7LQlA%3D;699897;;REMISION;2023-04-24;2023-04-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0zbEXk3oUXw%3D;699897;;REMISION;2023-05-25;2023-05-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YU7Of7k5Ick%3D;699897;;REMISION;2023-06-23;2023-06-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dx25C94dHgA%3D;699897;;REMISION;2023-07-19;2023-07-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tAHMAKKdKH4%3D;699897;;REMISION;2023-08-24;2023-08-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DF1YnQCq%2FYU%3D;699897;;REMISION;2023-09-21;2023-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KMqyLr5IPBQ%3D;699897;;REMISION;2023-10-20;2023-10-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zVwo1%2FydOJY%3D;699897;;REMISION;2023-11-28;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hiG2EHJp1Q4%3D;699897;;REMISION;2023-12-05;2023-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TFGJsPmsccA%3D;699897;;REMISION;2024-02-21;2024-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vA59ZXcm3D8%3D;699897;;REMISION;2024-02-21;2024-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MOSPDlejhXM%3D;699897;;REMISION;2024-03-19;2024-03-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
enqQ%2BALqzHE%3D;699897;;REMISION;2024-04-23;2024-04-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y26AZ5oo2%2Fs%3D;699897;;REMISION;2024-05-21;2024-05-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
