id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BeN7Et0yYxRg3mM07iELNw%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Pilar  (Cantidad de Personal 10)";53914515;_NO_APLICA_;24.000000000000;_NO_APLICA_;1293948360;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNaBmQnL9adg3mM07iELNw%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Encarnación  (Cantidad de Personal 15)";79840789;_NO_APLICA_;24.000000000000;_NO_APLICA_;1916178936;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cM9wWF0j84pg3mM07iELNw%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Ciudad del Este  (Cantidad de Personal 120)";649133602;_NO_APLICA_;24.000000000000;_NO_APLICA_;15579206448;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BmIwfFlPkxg3mM07iELNw%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Coronel Oviedo  (Cantidad de Personal 14)";75044931;_NO_APLICA_;24.000000000000;_NO_APLICA_;1801078344;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKi3EhTGuLZg3mM07iELNw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Villarrica  (Cantidad de Personal 10)";52719823;_NO_APLICA_;24.000000000000;_NO_APLICA_;1265275752;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IjvxXjuAE8xg3mM07iELNw%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Concepción  (Cantidad de Personal 15)";80708063;_NO_APLICA_;24.000000000000;_NO_APLICA_;1936993512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvbUiQ6jq5pg3mM07iELNw%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Pedro Juan Caballero  (Cantidad de Personal 28)";149819935;_NO_APLICA_;24.000000000000;_NO_APLICA_;3595678440;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bWBLsRH3eBg3mM07iELNw%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional San Pedro del Ycuamandyyu  (Cantidad de Personal 15)";80945475;_NO_APLICA_;24.000000000000;_NO_APLICA_;1942691400;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUCcSnk0fANg3mM07iELNw%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Benjamín Aceval  (Cantidad de Personal 12)";63448740;_NO_APLICA_;24.000000000000;_NO_APLICA_;1522769760;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z%2BZAzvxZdlg3mM07iELNw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Hospital Regional Ayolas  (Cantidad de Personal 15)";80708063;_NO_APLICA_;24.000000000000;_NO_APLICA_;1936993512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
