id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I4NqbKTZ0AU%253D;acta_de_apertura_1572521044560.pdf;"2019-10-31 08:24:16";"2019-11-05 09:17:22";"Acta de Apertura";adjudicacion;35;
QYXMF6xyX2k%253D;cuadro_comparativo_1572521039059.pdf;"2019-10-31 08:24:16";"2019-11-05 09:17:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OvZc3ZyDqQE%253D;dictamen_mh_n__57_res_da_n__110_2021_1629377961210.pdf;"2021-08-19 08:59:30";"2021-11-22 11:36:07";"Dictamen de Rescisión";rescision_contrato;405;
h73qnERUvfY%253D;nota_cuoc_n__347_dncp_rescision_de_cont_mh_n__86_19_1629377926268.pdf;"2021-08-19 08:59:29";"2021-11-22 11:36:07";"Documento Notificación";rescision_contrato;281;
r699%252FA3UdQI%253D;planilla_de_adecuaci_n___cc_co_12006_19_181023_1629377961450.pdf;"2021-08-19 08:59:30";"2021-11-22 11:36:07";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
5DmvJ0Ft4v8%253D;evaluacion_tecnica_y_economica___sinarh_1572521032577.pdf;"2019-10-31 08:24:16";"2019-11-05 09:17:22";"Informe de Evaluación";adjudicacion;36;
A4%252F6kQKifww%253D;notificacion_a_oferente___correos__1572521053188.pdf;"2019-10-31 08:24:16";"2019-11-05 09:17:22";"Notificación al Oferente";adjudicacion;39;
GaTEZSRdDbE%253D;86_consultoria_dgjp_id_361_290_1573821647850.pdf;"2019-11-15 09:41:50";"2019-11-20 09:54:43";"Orden de Compra o Contrato";contrato;123;
O7ItQZ0fIeg%253D;p_liza_86_19_jos__lu_s_guerrero_torres_1629377948935.pdf;"2021-08-19 08:59:29";"2021-11-22 11:36:07";"Poliza - Garantia";rescision_contrato;283;
e8pmxeQVy%252B0%253D;resolucion_da_586_19_1572521047736.pdf;"2019-10-31 08:24:16";"2019-11-05 09:17:22";"Resolución de Adjudicación";adjudicacion;37;
