id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FWauUKfFGgtg3mM07iELNw%3D%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"Mediciones electricas Megado relaciones de transformacion";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2BZr0qU%2FnFxg3mM07iELNw%3D%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"Desencubado y Encubado";3255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hBSAEcVzdERg3mM07iELNw%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado AT cotizado por fase";4200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q4gLOlGH7qdg3mM07iELNw%3D%3D;4;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado BT cotizado por fase";2625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jO%2By6ERDYFlg3mM07iELNw%3D%3D;5;72102201-001;"Mantenimiento y reparación de transformador ";"Secado en horno";2467500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dScXXUdYGeRg3mM07iELNw%3D%3D;6;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion de la parte activa";367500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bxrcxgybtB1g3mM07iELNw%3D%3D;7;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion mecanismo selector de TAP";367500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8o8VFemhmSlg3mM07iELNw%3D%3D;8;72102201-001;"Mantenimiento y reparación de transformador ";"Cambio total del aceite aislante";10500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yjRL6iCSWE1g3mM07iELNw%3D%3D;9;72102201-001;"Mantenimiento y reparación de transformador ";"Filtrado y recirculacion de aceite aislante";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MU7gUIk4lSxg3mM07iELNw%3D%3D;10;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado BT";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H0Br2siZ%2Fcxg3mM07iELNw%3D%3D;11;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado AT";94500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zQgGvXnJi7tg3mM07iELNw%3D%3D;12;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de las juntas de goma de tapa de cuba bornes aisladores etc";367500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jnH6L8spSY1g3mM07iELNw%3D%3D;13;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de Silica Gel";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uLbqFn0YyfZg3mM07iELNw%3D%3D;14;72102201-001;"Mantenimiento y reparación de transformador ";"Pintura general del equipo";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hw34MphnVaBg3mM07iELNw%3D%3D;15;72102201-001;"Mantenimiento y reparación de transformador ";"Presentar Relatorios de ensayos y Garantia de por lo menos 12 meses contados a partir de puesta en servicio";1029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F3EJwofVuyhg3mM07iELNw%3D%3D;16;72102201-001;"Mantenimiento y reparación de transformador ";"Servicio de grua y camion para el traslado y retorno al lugar de origen";3937500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xK2LNdfFDOFg3mM07iELNw%3D%3D;17;72102201-001;"Mantenimiento y reparación de transformador ";"Montaje del transformador y puesta en servicio supervisado por ingeniero responsable del trabajo";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
