id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a22O3qEDcadg3mM07iELNw%3D%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"Mediciones electricas Megado relaciones de transformacion";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yFJ7C%2BkazmJg3mM07iELNw%3D%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"Desencubado y Encubado";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYIFMr8WfNhg3mM07iELNw%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado AT cotizado por fase";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2FDf4W2ddKdg3mM07iELNw%3D%3D;4;72102201-001;"Mantenimiento y reparación de transformador ";"Rebobinado lado BT cotizado por fase";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NG%2BVE5oBeE5g3mM07iELNw%3D%3D;5;72102201-001;"Mantenimiento y reparación de transformador ";"Secado en horno";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tSrWXvWhMitg3mM07iELNw%3D%3D;6;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion de la parte activa";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KVYieShd7lBg3mM07iELNw%3D%3D;7;72102201-001;"Mantenimiento y reparación de transformador ";"Reparacion mecanismo selector de TAP";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ONGA9cKoRIRg3mM07iELNw%3D%3D;8;72102201-001;"Mantenimiento y reparación de transformador ";"Cambio total del aceite aislante";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgfEuGPSy2Fg3mM07iELNw%3D%3D;9;72102201-001;"Mantenimiento y reparación de transformador ";"Filtrado y recirculacion de aceite aislante";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jJW1GKfxb0Rg3mM07iELNw%3D%3D;10;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado BT";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uDDmlVEBV3lg3mM07iELNw%3D%3D;11;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de borne y aislador lado AT";94500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iB8mx9CD1RJg3mM07iELNw%3D%3D;12;72102201-001;"Mantenimiento y reparación de transformador ";"Sustitucion de las juntas de goma de tapa de cuba bornes aisladores etc";367500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qjCFWnb68Ahg3mM07iELNw%3D%3D;13;72102201-001;"Mantenimiento y reparación de transformador ";"Pintura general del equipo";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5ENNMN%2Bis1g3mM07iELNw%3D%3D;14;72102201-001;"Mantenimiento y reparación de transformador ";"Presentar Relatorios de ensayos y Garantia de por lo menos 12 meses contados a partir de puesta en servicio";1029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
laJr9mRxU7Vg3mM07iELNw%3D%3D;15;72102201-001;"Mantenimiento y reparación de transformador ";"Servicio de grua y camion para el traslado y retorno al lugar de origen";1575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2FdnjTDEGOlg3mM07iELNw%3D%3D;16;72102201-001;"Mantenimiento y reparación de transformador ";"Montaje del transformador y puesta en servicio supervisado por ingeniero responsable del trabajo";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
