id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhxLVp1yxmfdqPT5V%2FFAnF7O;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000008;15907357;186667;175663;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyilx%2FR9TLNNQYeHJ4x16es;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000009;15907357;2888243;2717969;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyxAA5e49Eac%2FcKS8J%2Bkyx0;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000010;15907357;1029167;968493;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyzrEmmHUU2chbutTgJ%2BJr3;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000011;15907357;300000;282314;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyS%2BZ7Q03ud%2F%2BmbaHvDzbs4;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000012;15907357;1015000;955160;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzNV5igsuB73HgL64toVHuL;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000545;15055254;2888243;2717969;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzvTHfTgIg9UTK71rzCFVz5;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000546;15055254;1029167;968493;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhygv674N%2BkeD7%2FKR5imffn9;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000547;15055254;1015000;955160;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhxN2YWjDnetZ7ezw2hMGga2;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000548;15055254;186667;175663;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhxW%2F9j9rRqPh0S%2FOsU%2BdLhC;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000549;15055254;300000;282314;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyuyziwUQnvlYLrkvmLL%2BtM;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000439;15055254;2888243;2717969;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzlT5%2Fkr6VTfPUnXPkczQb0;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000440;15055254;2888243;2717969;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyX9bOSqYIUlMEhAPskI8vT;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000441;15055254;2888243;2717969;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhw%2FUxy1QlSlB%2BCGRyLM25Xm;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000442;15055254;1029167;968493;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhx50ypBdtYfF9Yzh5vi8lNN;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000443;15055254;1029167;968493;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzgX4Tp1bv7HVMIZSlUKKP7;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000444;15055254;1029167;968493;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhxRv%2BEPrDuAYpfa9h%2Ff0JDC;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000445;15055254;1015000;955160;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhxOImkY7NuFAm8kXesKlswC;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000446;15055254;1015000;955160;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzS6uCUwWi36XgMoU4OjPI1;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000447;15055254;1015000;955160;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhy%2Bx12AxqIcTHWfXTVawAUE;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000449;15055254;300000;282314;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwPmNmsN7I5olagplaOE2rb;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000450;15055254;300000;282314;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhygr%2BlqmQqIYiDmavXDLqIh;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000451;15055254;300000;282314;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzux4A1UWDs90%2F37PrrVeFn;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000452;15055254;186667;175663;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwpeellmDAHAAyrLOvalTyg;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000453;15055254;186667;175663;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzv1reSQ6SKsgeNWEGJD%2B5T;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000454;15055254;186667;175663;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhw0Y%2BWFHvSX7qkrUwztwAmY;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000327;15055254;2888243;2717969;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwgHRANEv%2F6Uq7%2BUOPP2FnL;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000328;15055254;2888243;2717969;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwOxrqlGzYDCP%2FGqMF7ei6K;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000334;15055254;1029167;968493;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwoJRfHZU%2FJHd4akJEOQYYB;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000335;15055254;1029167;968493;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwS0ZCi1vxKPm0mU3HmdaHr;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000336;15055254;1015000;955160;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzHihEyXYqFP2twwaodXfac;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000337;15055254;1015000;955160;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhx6vBTmiF6oii7eWq6Qj0YM;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000338;15055254;300000;282314;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhwyLIXIUq0ozoJPjfUCkXUa;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000339;15055254;300000;282314;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhyEJFt%2FkYB7yDQCFwHLnCIB;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000342;15055254;186667;175663;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald2s4zc7BxIIhzYn4LrkuW6BL9oeUtRPDVP;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-004-0000343;15055254;186667;175663;PYG;Guaraníes;2022-04-22;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMikBIgXAwKeo49P%2F4hVLb9;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078164;14516513;2888243;2717969;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOQG80MVkzDHxtseBUEJd9z;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078165;14516513;2888243;2717969;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPw06NCznYQaSRh4goOOWxG;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078166;14516513;2888243;2717969;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPfMU6xH01uMk%2Fo7xE%2FBM8f;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078167;14516513;1029167;968493;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOTQx%2FXuf7BjF7XhGmGBUSf;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078168;14516513;1029167;968493;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPFKjxUVbc5ym%2BAVop%2B4Og1;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078169;14516513;1029167;968493;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkNJUQaiayrCJFFtLZjf4KaU;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078170;14516513;1015000;955160;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOwYsJUNbCOtAVTK%2B5C%2FNhN;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078171;14516513;1015000;955160;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMeZHREepQWBI3a2ck1A003;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078172;14516513;1015000;955160;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOapSw27Apnm9X8JKlhCAvG;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078173;14516513;186667;175663;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOy3VqYyWVeifhVoo2XoRLh;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078174;14516513;186667;175663;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOdoTm4oU65omSm6LhLNSQM;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078175;14516513;186667;175663;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkP%2B0gJo6bHwOXthGB9ROC89;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078176;14516513;300000;282314;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPmBa0HzSmO4WUkP%2BMQVKw2;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078177;14516513;300000;282314;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMuVqRTD%2BQ%2BLTy8tv%2BUC6B5;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0078178;14516513;300000;282314;PYG;Guaraníes;2021-12-06;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMXiHu%2BDs7LM9op10WpTVz1;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0077036;14516513;2888243;2717969;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPezCjNfOpHoIR%2B3OkzapHL;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0077037;14516513;1029167;968493;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkNWip6C2B0Kw9Ul%2FjDAbedN;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0077038;14516513;1015000;955160;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkNLZIy9eNED1mq6OcFysg8t;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0077039;14516513;186667;175663;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMtCOkug%2FSBMqMmMDnRinqv;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0077040;14516513;300000;282314;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkOV7eqVHNJmzf8zB1%2BFg3iY;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0075294;14516513;2888243;2717969;PYG;Guaraníes;2021-09-21;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkMqzsZe0%2BSQewBDgifBPU1o;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0075295;14516513;1029167;968493;PYG;Guaraníes;2021-09-21;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkM0%2BNXNGKPxRGhMeiXPrP2w;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0075296;14516513;1015000;955160;PYG;Guaraníes;2021-09-21;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPrAWqOEa5L6ZCvk0wHijAV;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0075297;14516513;186667;175663;PYG;Guaraníes;2021-09-21;
mjEJ4CBMBRc7zcXV00WZk3QOOO4Dald28xEMKcDB%2BkPa6TLoIFsgYgLKwu%2FHX3qB;instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";398935;"CONTRATACIÓN DE SEGUROS VARIOS ";001-001-0075298;14516513;300000;282314;PYG;Guaraníes;2021-09-21;
