id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FOXDgYTwp2c%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";60
49BqKtB%2FSvw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";400
KEPEL2NnCzE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";180
Nc4sODEhfjg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";180
RQv2jpUYz%2F0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
TrQkhEaR9oc%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
MienHO%2Fzs8w%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
xcS3r1PL3Uc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";40
vZZ79c%2BTzUU%3D;12164502;"Esencias o extractos";"Esencias o extractos";20
EEQgsXWDKf0%3D;50171550;"Especias o extractos";"Especias o extractos";40
i%2FKWBFYv8T4%3D;50171550;"Especias o extractos";"Especias o extractos";60
kkc0%2BL99Sy4%3D;50171550;"Especias o extractos";"Especias o extractos";40
dHZCEX6M5P8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Mc9eyp%2B9MWI%3D;50181903;"Galletas simples";"Galletas simples";200
eN8CBezkqng%3D;50181903;"Galletas simples";"Galletas simples";80
eQyWMPGouGo%3D;50181903;"Galletas simples";"Galletas simples";120
hy6LS5DUdK8%3D;50181909;Galletitas;Galletitas;1
tcHhZjkDsO8%3D;50221101;"Granos de Cereales";"Granos de Cereales";30
4mVFfNuYVr0%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
v%2BKfuC21mDo%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
diR1NOX%2Fcu4%3D;50221101;"Granos de Cereales";"Granos de Cereales";40
MgJWxLyXarQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";30
oPGB1i7C5fM%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";30
nGIigQBxVQc%3D;50221102;"Harina de Cereales";"Harina de Cereales";40
mJ32j2%2FqtHk%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
EIl8iHZe6Ks%3D;50221102;"Harina de Cereales";"Harina de Cereales";20
R97fWnZPpU4%3D;50171549;"Hierbas secas";"Hierbas secas";100
n%2B%2FRNMDsuNI%3D;50131606;"Huevos frescos";"Huevos frescos";80
53K%2BMJ04Qxs%3D;10502910;"Laurel fresca cortada";"Laurel fresca cortada";100
SM%2FeR1%2BvdVU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";340
euJzaGjX8aE%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";30
lZ%2BFjTJzPKk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
wwPzIz3GhSo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";900
RyOS%2B%2Fw8bnc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";120
9%2FbS6mZozFU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
eNqMmm1AT54%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";700
MCMzGx75XCE%3D;50131801;"Queso natural";"Queso natural";200
%2FGYSZtTs3H4%3D;50131802;"Queso procesado";"Queso procesado";160
TE1D4eepWUE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";40
K6NIm1TQE2A%3D;50101538;"Verduras frescas";"Verduras frescas";1
bxcw%2Fuw%2Ft7E%3D;50101538;"Verduras frescas";"Verduras frescas";1
