id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t37CFW7RVQw%253D;acta_de_apertura_1643899784575.pdf;"2022-02-03 11:50:02";;"Acta de Apertura";adjudicacion;35;
eezC5AHHpis%253D;acta_de_apertura___id_n__403576_1637779358708.pdf;"2021-11-24 15:43:34";"2021-11-30 16:48:18";"Acta de Apertura";adjudicacion;35;
12AMJgFZosY%253D;cuadro_comparativo_de_ofertas_1643899794752.pdf;"2022-02-03 11:50:02";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FIWpgB0qMMw%253D;cco___vehiculos_1637779378789.pdf;"2021-11-24 15:43:34";"2021-11-30 16:48:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gQ%252BoFHpTV3c%253D;informe_de_reevaluacion_1643899767727.pdf;"2022-02-03 11:50:02";;"Informe de Evaluación";adjudicacion;36;
GqK1Tee947I%253D;informe_de_evaluacion___vehiculos_1637779367064.pdf;"2021-11-24 15:43:34";"2021-11-30 16:48:18";"Informe de Evaluación";adjudicacion;36;
SEIshx8MMtA%253D;formulario_de_cancelacion_0001_1654552960055.pdf;"2022-06-10 15:00:04";;"Nota de Cancelación Adjudicación";adjudicacion;138;
KX8g6nF8Wgo%253D;notificacion_a_oferentes___vehiculos_1637787229777.pdf;"2021-11-24 17:53:52";"2021-11-30 16:48:18";"Notificación al Oferente";adjudicacion;39;
DG%252F5mAhfgiI%253D;resolucion_adjudicacion___reevaluacion_1643899771820.pdf;"2022-02-03 11:50:02";;"Resolución de Adjudicación";adjudicacion;37;
hO2agqAT9zU%253D;resolucion_adjudicacion___vehiculos_1637786902985.pdf;"2021-11-24 17:48:29";"2021-11-30 16:48:18";"Resolución de Adjudicación";adjudicacion;37;
