id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkMip97sP%2FKNi%2FqGb%2Bx%2Bg824;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000155;12789999;1200000;1195429;PYG;Guaraníes;2018-11-16;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkN1XX1YLltQadYHjY%2BIgNqO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000154;12789999;1200000;1195429;PYG;Guaraníes;2018-10-30;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkNowv8MevohH%2BybnyRKQuEw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000153;1278999;1200000;1195429;PYG;Guaraníes;2018-09-07;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkO2fM7iSUgNnmRI0lfvqZXJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000152;12789999;1200000;1195429;PYG;Guaraníes;2018-08-10;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkPdsy4MJjql7n3ZEBGDH0V7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000151;12789999;1200000;1195429;PYG;Guaraníes;2018-07-20;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkPf5dP4O3e1QFKyE1%2B8w0yb;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000114;12143969;1200000;1195429;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkP16JPFbUhSRVqeihYXIhxA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000113;12143969;1200000;1195429;PYG;Guaraníes;2018-05-07;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkPHb6mbjKHZzFdBuQs5DzgF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000112;12143969;1200000;1195429;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkOMucs4MDdiGpfyvgoCUgrn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000110;12143969;1200000;1195429;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkNynZ7tq8ZPPER8rUUPMo7X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000111;12143969;1200000;1195429;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkMd5Nh5dGB3UXM6jRpg50l6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000109;12143969;1200000;1195429;PYG;Guaraníes;2018-02-02;
HsAXy7yYbc4B3WMoZeWB92acq0YQF3cB8xEMKcDB%2BkMSi5RAg%2BbhBre8vLXmmwKl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-000106;12143969;1200000;1195429;PYG;Guaraníes;2018-02-02;
