id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WRJuRduUkF9AKzsHLOcmXBS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000919;;6825000;6422636;PYG;Guaraníes;2022-12-20;201722
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTf0s4lpBbg%2BazsHLOcmXBS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000920;;6825000;6422636;PYG;Guaraníes;2022-12-20;201722
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTJB3UdgmBY%2FazsHLOcmXBS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000921;;6825000;6422636;PYG;Guaraníes;2022-12-20;201722
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTA%2FYg7Oj6zoLwM05V6s6rE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000913;;6825000;6422636;PYG;Guaraníes;2022-11-24;174590
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WR%2Fc8CGKJLCD7wM05V6s6rE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000914;;6825000;6422636;PYG;Guaraníes;2022-11-24;174590
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WQ5gFNrAUxJYLwM05V6s6rE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000915;;6825000;6422636;PYG;Guaraníes;2022-11-24;174590
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSG5OFcB0rz%2BkC676JcqP%2BZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000906;;6825000;6422636;PYG;Guaraníes;2022-10-27;159228
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSfJ1xgICXySkC676JcqP%2BZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000907;;6825000;6422636;PYG;Guaraníes;2022-10-27;159228
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WQJnOH3IKWeNEC676JcqP%2BZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000908;;6825000;6422636;PYG;Guaraníes;2022-10-27;159228
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WS0y1lDEsVkv%2BeK%2FbihMF%2F7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000897;;6825000;6422636;PYG;Guaraníes;2022-09-22;133147
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WS%2BW5i5IAB%2BhOeK%2FbihMF%2F7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000899;;6825000;6422636;PYG;Guaraníes;2022-09-22;133147
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSbg5WJ0mBzGueK%2FbihMF%2F7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000900;;6825000;6422636;PYG;Guaraníes;2022-09-22;133147
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTsHmr%2B7IosQmUxh%2B%2BFh6y3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000890;;6514773;6205477;PYG;Guaraníes;2022-09-01;122200
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WT%2FHi76ayUqCmUxh%2B%2BFh6y3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000891;;6514773;6205477;PYG;Guaraníes;2022-09-01;122200
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSLdT%2F0z9cEN2Uxh%2B%2BFh6y3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000892;;6514773;6205477;PYG;Guaraníes;2022-09-01;122200
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSJ2EhHwHikuRa5b2SQp9mI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000883;;6514773;6205477;PYG;Guaraníes;2022-07-28;100065
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WT3F%2F00Oz3sYha5b2SQp9mI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000884;;6514773;6205477;PYG;Guaraníes;2022-07-28;100065
