id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wic884VnmRo%253D;acta_apertura_limpieza_2020_1593607162835.pdf;"2020-07-01 08:40:36";"2020-07-06 19:33:44";"Acta de Apertura";adjudicacion;35;
Iv8T9AT43mk%253D;cco_cpa_limpieza_2020_1593607205688.pdf;"2020-07-01 08:40:36";"2020-07-06 19:33:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4WjrfevNHPk%253D;informe_eval_limpieza_2020_1593607181307.pdf;"2020-07-01 08:40:36";"2020-07-06 19:33:44";"Informe de Evaluación";adjudicacion;36;
s4F9ifV3igA%253D;12317_1594078421889.pdf;"2020-07-06 19:33:45";;"Nota de Observacion";adjudicacion;366;
XwB4iGDggKM%253D;notificacion_rm_1593607291859.pdf;"2020-07-01 08:41:35";"2020-07-06 19:33:44";"Notificación al Oferente";adjudicacion;39;
c2nvAQ1Wmns%253D;notificacion_everest_1593607278180.pdf;"2020-07-01 08:41:22";"2020-07-06 19:33:44";"Notificación al Oferente";adjudicacion;39;
JK3rdloIrSM%253D;notificacion_emporio_1593607259505.pdf;"2020-07-01 08:41:06";"2020-07-06 19:33:44";"Notificación al Oferente";adjudicacion;39;
fdEPTBz9UNc%253D;notificacion_2_de_julio_1593607230760.pdf;"2020-07-01 08:40:36";"2020-07-06 19:33:44";"Notificación al Oferente";adjudicacion;39;
8BD6y7WUmKY%253D;contrato_rm_pdf_1594384375788.pdf;"2020-07-10 08:33:47";"2020-07-15 19:29:51";"Orden de Compra o Contrato";contrato;123;
uZ9kKco%252Fus0%253D;res_adj_limpieza_2020_1593607194328.pdf;"2020-07-01 08:40:36";"2020-07-06 19:33:44";"Resolución de Adjudicación";adjudicacion;37;
