id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qGHPIkCTVus%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";12
cTBnMqhz%2BmU%3D;43201410;"Tarjetas o puertos de conmutacion";"43201410- Tarjetas o puertos de conmutacion";10
524jfXuWQx0%3D;43201410;"Tarjetas o puertos de conmutacion";"43201410- Tarjetas o puertos de conmutacion";13
c0Di%2BQoF3UU%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";40
v3y22p%2BzkcQ%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";50
TlIzyS8UcLg%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";4
ysriE9w7Ojc%3D;43211711;Scanners;"43211711- Scanners";5
Gh0z2Zzkb5k%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";15
JoYh8YID9zA%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";36
0w69yfWMfmk%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
ZaTt4Rc4bN4%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";3
H5ASr4iZYa4%3D;43212106;"Impresoras matricial y accesorios";"43212106- Impresoras matricial y accesorios";6
vvINoTIpDCI%3D;43222609;"Routers de red";"43222609- Routers de red";19
upPVCgsi8os%3D;44101501;Fotocopiadoras;"44101501- Fotocopiadoras";2
q55dhBobfmc%3D;44101603;"Maquinas destructoras de papel";"44101603- Maquinas destructoras de papel";2
J1%2FHSEciAA4%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";16
mNNmYRNf9TU%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";10
tgRw8HMRDI8%3D;52161518;"Receptores de sistema de posicionar global";"52161518- Receptores de sistema de posicionar global";10
